sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1643653	3	914475	3	000091447524000111	"2024-04-17 17:19:53"	wk-form4_1713388780.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	19818	81.2105	1609431	A	40778	D		0	95	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000111	"2024-04-17 17:19:53"	wk-form4_1713388780.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	19818	133.365	2643020	D	40778	D		0	-33	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000096	"2024-03-15 17:33:44"	wk-form4_1710538413.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	75000	80.9017	6067628	A	40778	D		0	-219	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000096	"2024-03-15 17:33:44"	wk-form4_1710538413.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	75000	139.379	10453418	D	40778	D		0	-65	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000082	"2024-02-29 18:55:10"	wk-form4_1709250893.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	75000	53.6672	4025043	A	40616	D		0	-218	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000082	"2024-02-29 18:55:10"	wk-form4_1709250893.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	75000	134.688	10101608	D	40616	D		0	-65	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000068	"2024-02-15 17:29:53"	wk-form4_1708036181.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	1098	133.015	146050	D	40616	D		0	-3	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000044	"2024-02-08 19:15:11"	wk-form4_1707437696.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	2260	138.681	313419	D	39631	D		1	-5	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000091447524000023	"2024-02-02 19:05:25"	wk-form4_1706918714.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	1207	140.784	169927	D	37601	D		0	-3	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000120919123047128	"2023-08-23 19:59:24"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1600	107.397	171836	D	36436	D		0	-4	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000120919123007907	"2023-02-08 19:18:52"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	19650	102.703	2018105	D	34381	D		1	-36	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000120919123006259	"2023-02-02 17:00:01"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	1207	109.951	132710	D	16729	D		0	-7	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000120919123002829	"2023-01-10 17:13:51"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	400	43.24	17296	A	15643	D		0	3	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000120919123002829	"2023-01-10 17:13:51"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	400	125	50000	D	15643	D		0	-2	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643653	3	914475	3	000120919122059245	"2022-12-01 18:43:06"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	50000	41.4655	2073275	A	15643	D		0	-146	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
