sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1745717	1	768835	3	000076883523000107	"2023-12-05 16:30:45"	wk-form4_1701811828.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	12000	6.29	75480	A	50733	D		0	31	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"McCormick Christopher J"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883523000086	"2023-06-02 16:54:37"	wk-form4_1685739264.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10000	4.88	48800	A	201528	D	"By the 401(k) Plan,By the Trust"	0	5	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1674888	2	768835	3	000076883523000083	"2023-06-02 16:32:40"	wk-form4_1685737948.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	3000	4.9665	14900	A	41733	D		0	8	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Digrande Sebastian"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	4	768835	3	000076883523000082	"2023-06-02 16:31:57"	wk-form4_1685737904.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10000	5.005	50050	A	169897	D		0	6	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1215178	10	768835	3	000076883523000078	"2023-06-01 17:56:07"	wk-form4_1685656552.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	51000	4.853	247503	A	670042	D		0	8	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Thorn Bruce K"	"4900 E Dublin Granville Rd"		Columbus	OH	43081-7651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883522000060	"2022-04-08 16:35:19"	wf-form4_164945010422159.xml	4	2022-04-06	0	0	0	000000000000000000	2	"Common Stock"	2022-04-06	S	0	4300	34.3	147490	D	25979	D		0	-14	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883522000054	"2022-04-04 16:45:50"	wf-form4_164910513357792.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	3500	34.82	121870	D	25841	D		0	-12	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883522000022	"2022-03-23 16:42:51"	wf-form4_164806815411974.xml	4	2022-03-22	0	0	0	000000000000000000	2	"Common Stock"	2022-03-22	S	0	900	38.39	34551	D	18029	D		0	-5	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883522000016	"2022-03-14 18:22:23"	wf-form4_164729641459777.xml	4	2022-03-11	0	0	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	1300	35.39	46007	D	13896	D		0	-9	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883521000095	"2021-07-23 17:13:26"	wf-form4_162707478681495.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	2000	61.27	122540	D	72895	D	"By the Trust,By the 401(k) Plan"	0	-3	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	4	768835	3	000076883521000056	"2021-04-13 16:20:31"	wf-form4_161834521714778.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	10000	67.5	675000	D	42822	D		0	-19	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1304772	9	768835	3	000076883521000054	"2021-04-09 18:02:45"	wf-form4_161800575232097.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	10000	65.22	652200	D	25345	D		0	-28	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Chambers James R"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883521000052	"2021-04-09 17:59:12"	wf-form4_161800553864177.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	5000	65.22	326100	D	74878	D	"By the Trust,By the 401(k) Plan"	0	-6	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1189669	14	768835	3	000076883521000050	"2021-04-09 17:55:39"	wf-form4_161800532399257.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	4500	68.97	310365	D	15548	D		0	-22	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Jamison Cynthia T"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
