sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1589317	5	1313275	1	000120919123036934	"2023-06-14 11:50:54"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	8058	4.37	35213	D	71311	D		0	-10	0	0																					"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Frank Kristin E."	"C/O Brightcove Inc."	"281 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1713457	2	1313275	1	000120919121023397	"2021-03-29 11:00:13"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	27027	20.6725	558714	D	114441	D		0	-19	0	0																C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Plotkin David"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1713457	2	1313275	1	000120919118062351	"2018-12-12 21:10:50"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	2	"Common Stock"	2018-12-11	S	0	1455	7.238	10531	D	62449	D		0	-2	0																	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Plotkin David"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000120919118058005	"2018-11-09 17:21:23"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	14000	7.42	103880	D	100696	D		0	-12	0																	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106403	2	1313275	1	000089924316029030	"2016-09-15 16:20:00"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	29700	12.3636	367200	D	74494	D		1	-29	5071	0	2	2	3	2	-34	-32		0	-7	6	12	63	113	131	108	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Kurnit Scott"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1634037	1	1313275	1	000120919116141297	"2016-09-13 19:21:18"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	5700	12.287	70036	D	400781	I	"See Footnote"	0	-1	5186	-2	1	1	3	3	-33	-31		-4	-2	7	13	75	109	139	109	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Kapoor Chet"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106403	2	1313275	1	000089924316028818	"2016-09-12 16:52:01"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	20300	12.4483	252700	D	104194	D		1	-16	5144	2	-2	-3	0	5	-38	-34		-5	-2	4	17	68	102	133	104	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Kurnit Scott"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1634037	1	1313275	1	000120919116140658	"2016-09-08 19:16:52"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	297400	13.0005	3866357	D	402493	I	"See Footnote"	1	-42	5080	-2	-4	-4	-4	1	-38	-36		0	5	9	35	77	111	152	115	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Kapoor Chet"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1572329	2	1313275	1	000089924316028686	"2016-09-08 16:19:25"	doc4.xml	4	2016-09-07	0	1	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	5000	12.97	64850	D	17603	D		0	-22	5080	-2	-4	-4	-4	1	-38	-36		0	5	9	35	77	111	152	115	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Stagno Christopher"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	"PAO, VP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106403	2	1313275	1	000089924316028186	"2016-08-29 16:16:43"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	100000	12.0169	1201695	D	124494	D		1	-45	4533	1	-1	-1	5	3	-33	-34		4	4	7	28	91	108	139	101	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Kurnit Scott"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
