sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1666682	7	1313275	1	000106299324008483	"2024-04-17 16:10:04"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-04-15	P	0	56831	1.6867	95857	A	6512633	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299324008349	"2024-04-12 16:27:35"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-04-10	P	0	15175	1.75193	26586	A	6455802	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299324008062	"2024-04-04 16:43:41"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-04-02	P	0	5190	1.846	9581	A	6440627	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299324006965	"2024-03-22 16:56:04"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-20	P	0	30000	1.875	56250	A	6435437	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299324006274	"2024-03-12 16:21:58"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-11	P	0	33300	1.87351	62388	A	6405437	I	"See footnotes"	0	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299324004570	"2024-02-27 16:31:49"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-02-23	P	0	41747	1.86041	77667	A	6372137	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1759233	5	1313275	1	000120919124003995	"2024-02-27 16:08:09"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	25000	2.03	50750	A	1175962	D		0	2	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Debevoise Marc"	"C/O Brightcove Inc."	"281 Summer St"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1759233	5	1313275	1	000120919123055007	"2023-11-13 16:24:48"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	20000	2.48	49600	A	1150962	D		0	2	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Debevoise Marc"	"C/O Brightcove Inc."	"281 Summer St"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299323020163	"2023-11-06 16:16:29"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-11-02	P	0	17139	2.52717	43313	A	6330390	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299323019840	"2023-10-30 16:34:16"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-10-26	P	0	3000	2.85	8550	A	6313251	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
