sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1210475	8	920760	1	000120919115030484	"2015-03-31 17:55:19"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-30	S	0	1260	51.74	65192	D	156655	D	"By GRAT"	0	-1	32767	1	0	0	-2	-11	-2	-8	-7	4	4	7	2	18	30	31	25	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919114027170	"2014-04-11 16:23:51"	doc4.xml	4	2014-04-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-04-09	S	0	1240	39	48360	D	155415	D	"By GRAT"	0	-1	32767	-1	1	1	-1	1	4	3	30	0	-3	-1	-11	2	18	1	50	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
11	9	1210475	9	1011570	1	000138803814000024	"2014-02-21 17:23:18"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	8303	15.2988	127026	D	150418	I	"The Sidney Lapidus 2002 Family Trust"	0	-5	2613	-1	0	0	2	15	13	22	39	-1	2	-7	-11	-8	-4	-5	1	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	9	1011570	1	000138803814000022	"2014-02-12 16:58:18"	edgar.xml	4	2014-02-10	0	0	0	000000000000000000	2	"Common Stock"	2014-02-11	S	0	7000	15.2518	106763	D	324442	M	"The Sidney Lapidus 2002 Family Trust"	0	-2	2706	1	3	3	-1	6	16	19	41	1	-8	-10	-16	-8	-9	-4	1	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
8	18	1210475	8	920760	1	000120919113044754	"2013-09-18 16:44:40"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-16	S	0	4518	35.76	161564	D	152155	I	"By Lapidus Family Trust"	0	-3	32767	7	-3	-3	-4	-10	-7	12	12	0	9	9	5	-11	-15	0	158	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113041175	"2013-08-16 16:48:28"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-15	S	0	4515	31.1	140417	D	156673	I	"By Lapidus Family Trust"	0	-3	32767	2	-4	-4	-1	3	-2	23	10	1	0	-1	-2	-22	-18	7	139	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113036893	"2013-07-16 19:22:57"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-15	S	0	4515	37	167055	D	161188	I	"By Lapidus Family Trust"	0	-3	32767	0	0	0	-2	-9	-2	8	13	3	1	2	-9	-6	-13	19	99	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113032810	"2013-06-18 19:42:01"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-17	S	0	4515	39.37	177756	D	165703	I	"By Lapidus Family Trust"	0	-3	32767	0	-4	-4	-11	-9	-11	-11	6	7	2	-7	-7	-5	6	60	131	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113027250	"2013-05-17 16:43:53"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-15	S	0	4515	43.86	198028	D	170218	I	"By Lapidus Family Trust"	0	-3	32767	2	-1	-1	-1	-10	-24	-24	-12	-1	2	2	9	6	19	52	148	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113021822	"2013-04-17 16:56:19"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-15	S	0	8765	39.54	346568	D	174733	I	"By Lapidus Family Trust"	0	-5	32767	-1	-3	-3	8	14	-7	-10	2	-1	-2	-7	-5	-6	5	47	114	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113017424	"2013-03-19 14:48:08"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-15	S	0	8765	41.94	367604	D	178998	I	"By Lapidus Family Trust"	0	-5	32767	0	0	4	0	-8	-5	-16	-2	1	0	9	3	12	21	58	114	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113009849	"2013-02-19 18:12:16"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-15	S	0	8765	41.08	360066	D	187763	I	"By Lapidus Family Trust"	0	-4	32767	-1	-7	-7	-8	4	10	-15	4	-2	-1	-4	0	15	29	70	98	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113003301	"2013-01-16 17:05:08"	doc4.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-15	S	0	8765	40.8	357612	D	196528	I	"By Lapidus Family Trust"	0	-4	32767	0	4	3	5	0	-5	-12	-6	-1	1	6	8	14	31	84	102	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112058625	"2012-12-19 16:58:31"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-17	S	0	8765	37.77	331054	D	205293	I	"By Lapidus Family Trust"	0	-4	32767	-1	0	0	-3	7	8	-11	-4	7	8	3	2	11	48	117	134	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112053846	"2012-11-19 18:01:44"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-15	S	0	8765	35.1	307652	D	214058	I	"By Lapidus Family Trust"	0	-4	32767	2	4	4	5	8	1	16	-6	0	-7	-4	-4	12	35	101	133	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112049854	"2012-10-17 19:25:28"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-15	S	0	8765	35.79	313699	D	222823	I	"By Lapidus Family Trust"	0	-4	32767	2	1	1	-1	-5	11	2	-8	4	-1	8	14	23	47	158	150	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112046204	"2012-09-19 17:30:11"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-17	S	0	4250	36.06	153255	D	231588	I	"By Lapidus Family Trust"	0	-2	32767	2	1	1	0	5	9	17	-3	1	5	10	17	32	35	148	139	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
