sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1210475	8	920760	1	000120919118018115	"2018-03-08 16:56:55"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-06	M	0	2500	51.26	128150	A	173506	M	"By GRAT"	0	1	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919117023547	"2017-03-29 17:15:08"	doc4.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-28	M	0	2500	39.62	99050	A	165655	M	"By GRAT"	0	2	32767	0	0	0	-2	-1				1	-3	-2	11	21	20	7	3	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919116111090	"2016-03-30 16:58:27"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-28	M	0	2500	39.51	98775	A	161155	D	"By GRAT"	0	2	32767	-1	1	1	-2	0	-8	-10	8	4	2	8	20	-1	-4	-4	24	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
11	9	1210475	9	1011570	1	000138803816000115	"2016-03-08 17:21:15"	edgar.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	25000	19.8856	497140	A	187026	I	"By Lapidus Group LLC,By GRAT (2014),By G"	0	15	5864	-3	1	0	1	10	27	34	17	3	8	12	17	-6	-11	3	31	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
8	18	1210475	8	920760	1	000120919115030484	"2015-03-31 17:55:19"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-30	M	0	2500	25.75	64375	A	156655	D	"By GRAT"	0	2	32767	1	0	0	-2	-11	-2	-8	-7	4	4	7	2	18	30	31	25	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919115030484	"2015-03-31 17:55:19"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-30	S	0	1260	51.74	65192	D	156655	D	"By GRAT"	0	-1	32767	1	0	0	-2	-11	-2	-8	-7	4	4	7	2	18	30	31	25	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919114027170	"2014-04-11 16:23:51"	doc4.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-09	M	0	2500	18.19	45475	A	155415	D	"By GRAT"	0	2	32767	-1	1	1	-1	1	4	3	30	0	-3	-1	-11	2	18	1	50	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919114027170	"2014-04-11 16:23:51"	doc4.xml	4	2014-04-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-04-09	S	0	1240	39	48360	D	155415	D	"By GRAT"	0	-1	32767	-1	1	1	-1	1	4	3	30	0	-3	-1	-11	2	18	1	50	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
11	9	1210475	9	1011570	1	000138803814000024	"2014-02-21 17:23:18"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	8303	15.2988	127026	D	150418	I	"The Sidney Lapidus 2002 Family Trust"	0	-5	2613	-1	0	0	2	15	13	22	39	-1	2	-7	-11	-8	-4	-5	1	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	9	1011570	1	000138803814000022	"2014-02-12 16:58:18"	edgar.xml	4	2014-02-10	0	0	0	000000000000000000	2	"Common Stock"	2014-02-11	S	0	7000	15.2518	106763	D	324442	M	"The Sidney Lapidus 2002 Family Trust"	0	-2	2706	1	3	3	-1	6	16	19	41	1	-8	-10	-16	-8	-9	-4	1	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
