sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1233369	1	712815	3	000113207209000194	"2009-05-06 16:41:27"	s11-9171_ex.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	455000	0.2542	115661	D	946000	I	"See Note 1"	0	-32	0																	C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434029	1	712815	3	000117911008021399	"2008-12-22 19:48:43"	edgar.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	2000	0.24	480	A	4000	D		0	100	0																	C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Pruter Robert M."	"26115-A Mureau Rd."		Calabasas	CA	91302		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434029	1	712815	3	000117911008019911	"2008-11-24 11:55:40"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2000	0.28	560	A	2000	D		0	32767	0	0																C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Pruter Robert M."	"26115-A Mureau Rd."		Calabasas	CA	91302		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218282	2	712815	3	000117911007011645	"2007-05-30 17:06:58"	edgar.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	8000	2	16000	D	352000	D		1	-2	0																	C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Miller Bruce M"	"26115-A Mureau Rd."		Calabasas	CA	91302		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218281	3	712815	3	000117911006023460	"2006-12-14 12:56:43"	edgar.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	S	0	4800	2.1	10080	D	111800	D		0	-4	0	0																C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Helms James R"	"26115-A Mureau Road"		Calabasas	CA	91302		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218281	3	712815	3	000117911006023356	"2006-12-12 20:16:08"	edgar.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	5200	2.09346	10886	D	116600	D		1	-4	0																	C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Helms James R"	"26115-A Mureau Road"		Calabasas	CA	91302		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218415	5	712815	3	000117911006017490	"2006-08-24 17:02:27"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	3000	1.7	5100	A	314200	D		0	1	0																	C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Besbeck Steven M"	"26115-A Mureau Road"		Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218415	3	712815	3	000117911005022140	"2005-12-01 14:56:25"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-29	P	0	20000	2.37375	47475	A	301200	D		0	7	0	0																C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Besbeck Steven M"	"26115-A Mureau Road"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218415	4	712815	3	000117911005022083	"2005-11-30 19:36:45"	edgar.xml	4	2005-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-30	P	0	10500	2.35	24675	A	291700	D		0	4	0																	C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Besbeck Steven M"	"26115-A Mureau Road"		Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218415	4	712815	2	000117911005017076	"2005-08-26 18:47:47"	edgar.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	5500	2.45	13475	A	281200	D		0	2	0																	C		0	0000		"Creative Computer Applications Inc"	CAP	7373	953353465	CA	0004-12-31	73	i	"Besbeck Steven M"	"26115-A Mureau Road"		Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218282	1	712815	2	000117911005002447	"2005-02-03 19:54:07"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-02-01	M	0	40000	1.1	44000	A	350000	D		0	13	0																	C		0	0000		"Creative Computer Applications Inc"	CAP	7373	953353465	CA	0004-12-31	73	i	"Miller Bruce M"	"26115-A Mureau Road"		Calabasas	CA	91302		1	1	1	0	"COB, CTO"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
