sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1347709	16	700564	1	000156218023007590	"2023-11-08 11:52:35"	primarydocument.xml	4	2023-11-07	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2023-11-07	S	f	0	13.75	4	D	523005	I	"By 401(k) Spouse,By Children,By IRA,By S"	0	0	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	16	700564	1	000156218023003901	"2023-05-03 16:31:01"	primarydocument.xml	4	2023-03-16	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2023-03-16	S	f	1	15.33	8	D	534897	M	"By 401(k),By 401(k) Spouse,By Children,B"	0	0	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218023003900	"2023-05-03 16:30:48"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	2	"$2.50 par value Common Stock"	2023-05-03	S	f	10514	11.1885	117636	D	22202	D		0	-32	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236156	2	700564	1	000156218023003711	"2023-04-27 17:56:00"	primarydocument.xml	4	2023-01-18	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2023-01-18	S	f	0	16.84	8	D	166473	D	"By 401(k),By Children,By Spouse,Moxley F"	0	0	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Moxley James R III"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1580484	4	700564	1	000156218023002872	"2023-03-16 17:03:57"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2023-03-14	S	f	9952	15.7081	156327	D	82650	D		0	-11	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Mueller Meg R"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200579	4	700564	1	000156218023000791	"2023-02-02 09:06:22"	primarydocument.xml	4	2023-01-31	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2023-01-31	S	f	6799	16.5691	112653	D	36123	I	"By Foundation,By 401(k),By Irrevocable T"	0	-16	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Hodges George W"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1580441	1	700564	1	000156218022007972	"2022-12-01 17:46:11"	primarydocument.xml	4	2022-12-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2022-12-01	S	f	11581	18.5673	215028	D	71034	D	"By Child"	0	-14	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Sargent Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"SEVP, Chief Info Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1776712	1	700564	1	000156218022007670	"2022-11-15 16:09:42"	primarydocument.xml	4	2022-11-11	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2022-11-11	S	f	18000	18.6107	334993	D	296232	D		0	-6	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Etter Steven S"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218022007425	"2022-11-02 16:26:53"	primarydocument.xml	4	2022-10-31	0	0	0	000000000000000000	1	"$2.50 par value Common Stock"	2022-10-31	S	f	4818	18.2306	87835	D	33246	D		0	-13	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218022006219	"2022-08-18 16:29:39"	primarydocument.xml	4	2022-08-16	0	0	0	000000000000000000	1	"$2.50 par value Common Stock"	2022-08-16	S	f	4138	17.5329	72551	D	37490	D		0	-10	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
