acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 09:08:56"	2024-06-01	primarydocument.xml	156218024004600	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	0	1	M	A	4	0.0000	7250	0	182082	4	D	0	1236156	"Moxley James R III"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:08:28"	2024-06-01	primarydocument.xml	156218024004599	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	0	2	M	A	4	0.0000	123288	0	595322	26	D	0	1347709	"Wenger E Philip"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:07:25"	2024-06-01	primarydocument.xml	156218024004597	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	0	1	M	A	4	0.0000	7250	0	30707	31	D	0	1564996	"Devine Denise L"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 09:07:13"	2024-05-22	primarydocument.xml	156218024004349	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	1	2	M	A	4	0.0000	26477	0	74242	55	D	0	1727249	"Snyder Angela M"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-09 16:48:56"	2024-05-01	primarydocument.xml	156218024003947	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	1	2	M	A	4	0.0000	99306	0	241942	70	D	0	1580406	"Myers Curtis J"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-03 11:29:14"	2024-05-01	primarydocument.xml	156218024003777	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	1	1	M	A	4	0.0000	8892	0	37247	31	D	0	1959594	"Fiol Andrew B"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1														
"2024-05-03 11:28:36"	2024-05-01	primarydocument.xml	156218024003776	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	1	1	M	A	4	0.0000	20886	0	104785	25	D	0	1580441	"Sargent Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"SEVP, Chief Info Officer"		0	0	0	0	0	0	1														
"2024-05-03 11:27:53"	2024-05-01	primarydocument.xml	156218024003775	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	1	1	M	A	4	0.0000	26362	0	119495	28	D	0	1580484	"Mueller Meg R"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	SEVP		0	0	0	0	0	0	1														
"2024-05-03 11:27:29"	2024-05-01	primarydocument.xml	156218024003774	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	1	1	M	A	4	0.0000	12728	0	52587	32	D	0	1727564	"Taylor Bernadette M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1														
"2024-05-03 11:25:11"	2024-05-01	primarydocument.xml	156218024003770	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	1	1	M	A	4	0.0000	4007	0	11805	51	D	0	2011897	"Malhotra Atul"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-05-03 11:24:27"	2024-05-01	primarydocument.xml	156218024003769	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	1	1	M	A	4	0.0000	26149	0	122334	27	D	0	1406816	"Chivinski Beth Ann L"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
