sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1580406	6	700564	1	000156218023004119	"2023-05-15 09:05:58"	primarydocument.xml	4	2023-05-12	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2023-05-12	P	f	15000	9.8104	147156	A	212501	D	"By 401(k)"	0	8	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Myers Curtis J"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1221995	10	700564	1	000156218023004118	"2023-05-15 09:04:03"	primarydocument.xml	4	2023-05-11	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2023-05-11	P	f	10000	9.74	97400	A	71503	D		0	16	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"McCollom Mark R"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	170604		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1959594	1	700564	1	000156218023003902	"2023-05-03 16:31:20"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	0	"$2.50 par value common stock"	2023-03-02	P	f	248	14.4415	3577	A	28133	D		0	1	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Fiol Andrew B"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864056	1	700564	1	000156218023001177	"2023-02-09 16:30:01"	primarydocument.xml	4	2023-02-07	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2023-02-07	P	f	2910	17.155	49921	A	11980	I	"By IRA"	0	32	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Martin George K"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218021007218	"2021-11-23 16:30:46"	primarydocument.xml	4	2021-11-22	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2021-11-22	P	f	10300	16.9996	175096	A	22239	D		0	86	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236156	2	700564	1	000156218020003236	"2020-05-01 09:53:32"	primarydocument.xml	4	2020-04-30	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2020-04-30	P	f	8000	11.6825	93460	A	142504	I	"By 401(k),By Children,By Moxley Family T"	0	6	0	0																C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Moxley James R III"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415738	3	700564	1	000156218020003142	"2020-04-27 08:49:01"	primarydocument.xml	4	2020-04-23	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2020-04-23	P	f	1500	10.39	15585	A	31968	D		0	5	0	0																C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Waters Ernest J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415738	3	700564	1	000156218020002434	"2020-03-12 16:52:52"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2020-03-10	P	f	2000	13.219	26438	A	30468	D		0	7	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Waters Ernest J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218019005575	"2019-11-19 16:22:53"	primarydocument.xml	4	2019-11-15	0	0	0	000000000000000000	2	"$2.50 par value Common Stock"	2019-11-15	P	f	5900	17.2277	101643	A	13759	D		0	75	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209780	5	700564	1	000156218018004873	"2018-12-06 17:14:34"	primarydocument.xml	4/A	2018-12-04	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2018-12-04	P	f	10000	16.7298	167298	A	29072	D		0	52	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Spair Ronald H"	"Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
