sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1580406	6	700564	1	000156218024003947	"2024-05-09 16:48:56"	primarydocument.xml	4/A	2024-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2024-05-01	M	f	49653	0	0	A	241942	D	"By 401(k)"	0	26	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Myers Curtis J"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1959594	1	700564	1	000156218024003777	"2024-05-03 11:29:14"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2024-05-01	M	f	8892	0	0	A	37247	D		0	31	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Fiol Andrew B"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1580441	1	700564	1	000156218024003776	"2024-05-03 11:28:36"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2024-05-01	M	f	20886	0	0	A	104785	D	"By Child"	0	25	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Sargent Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"SEVP, Chief Info Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1580484	4	700564	1	000156218024003775	"2024-05-03 11:27:53"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2024-05-01	M	f	26362	0	0	A	119495	D		0	28	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Mueller Meg R"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727564	1	700564	1	000156218024003774	"2024-05-03 11:27:29"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2024-05-01	M	f	12728	0	0	A	52587	D	"By Child"	0	32	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Taylor Bernadette M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	16	700564	1	000156218024003773	"2024-05-03 11:26:53"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2024-05-01	M	f	116038	0	0	A	588072	D	"By Children,By IRA,By Spouse IRA"	0	25	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2011897	1	700564	1	000156218024003770	"2024-05-03 11:25:11"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2024-05-01	M	f	4007	0	0	A	11805	D	"By IRA"	0	51	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Malhotra Atul"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1406816	8	700564	1	000156218024003769	"2024-05-03 11:24:27"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2024-05-01	M	f	26149	0	0	A	122334	D	"By 401(k)"	0	27	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Chivinski Beth Ann L"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	4	700564	1	000156218024003768	"2024-05-03 11:23:14"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2024-05-01	M	f	26195	0	0	A	74205	D		0	55	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1580406	6	700564	1	000156218024003767	"2024-05-03 11:21:44"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2024-05-01	M	f	49653	0	0	A	239956	D	"By 401(k)"	0	26	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Myers Curtis J"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
