sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1247710	2	885245	1	000156761920020349	"2020-11-25 12:15:56"	doc1.xml	4	2020-11-23	0	0	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	20000	28.1472	562944	D	87039	I	"By Trust"	0	-19	0	0																C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	2	885245	1	000114036114045867	"2014-12-19 12:16:19"	doc1.xml	4	2014-12-18	0	0	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	5000	52.0259	260130	D	100929	I	"By Trust"	0	-5	12968	0	-2	-1	0	-2	4	-6	-36	4	4	2	5	11	15	10	28	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	2	885245	1	000114036111021778	"2011-04-12 15:44:51"	doc1.xml	4	2011-04-11	0	0	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	15000	44.1807	662711	D	102317	I	"By Trust"	0	-13	21388	0	0	-1	1	3	1	3	9	9	9	21	13	19	56	26	46	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	2	885245	1	000114036110049181	"2010-12-10 15:54:22"	doc1.xml	4	2010-12-08	0	0	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	26042	38.5872	1004888	D	118331	I	"By Trust"	1	-18	20678	0	2	4	5	-1	2	4	13	0	6	10	39	55	18	52	90	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	2	885245	1	000114036110025545	"2010-06-15 15:19:25"	doc1.xml	4	2010-06-14	0	0	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	40500	35.2782	1428767	D	144373	I	"By Trust"	0	-22	19645	0	1	-2	-4	-19	-20	19	23	3	2	2	-6	-1	27	19	32	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	2	885245	1	000114036110016645	"2010-04-15 16:52:40"	doc1.xml	4	2010-04-14	0	0	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	20000	39.1321	782642	D	188453	I	"By Trust"	1	-10	20180	0	-2	-2	-1	-12	-27	-20	23	4	3	5	29	20	13	24	50	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	2	885245	1	000114036110016289	"2010-04-13 16:15:50"	doc1.xml	4	2010-04-09	0	0	0	000000000000000000	1	"Common Stock"	2010-04-09	S	0	20000	38	760000	D	208453	I	"By Trust"	1	-9	19395	2	2	2	-1	-7	-27	-21	25	-3	3	2	28	19	12	10	48	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	2	885245	1	000114036109010089	"2009-04-22 10:32:41"	doc1.xml	4	2009-04-21	0	1	0	000000000000000000	0	"Common Stock"	2009-04-21	M	0	1125	8.1222	9137	A	226203	I	"By Trust"	0	0	32767	0	3	0	1	-6	-10	-1	19	2	-5	10	47	73	26	18	59	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	1	885245	1	000114036108009758	"2008-04-17 18:05:50"	doc1.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	M	0	30000	15.1733	455199	A	178302	I	"By Trust"	1	20	32767	1	0	0	-1	4	2	8	14	9	6	8	9	32	19	35	90	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	1	885245	1	000114036108009758	"2008-04-17 18:05:50"	doc1.xml	4	2008-04-15	0	1	0	000000000000000000	2	"Common Stock"	2008-04-15	S	0	30000	47.1529	1414587	D	178302	I	"By Trust"	1	-14	32767	1	0	0	-1	4	2	8	14	9	6	8	9	32	19	35	90	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	1	885245	1	000114036108009673	"2008-04-16 16:43:44"	doc1.xml	4	2008-04-14	0	1	0	000000000000000000	1	"Common Stock"	2008-04-14	M	0	20000	15.1733	303466	A	178302	I	"By Trust"	0	13	32767	3	1	1	-3	4	-4	13	13	5	6	2	6	28	17	31	83	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	1	885245	1	000114036108009673	"2008-04-16 16:43:44"	doc1.xml	4	2008-04-14	0	1	0	000000000000000000	2	"Common Stock"	2008-04-14	S	0	20000	46	920000	D	178302	I	"By Trust"	0	-10	32767	3	1	1	-3	4	-4	13	13	5	6	2	6	28	17	31	83	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	1	885245	1	000114036108004148	"2008-02-14 13:59:28"	doc1.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	M	0	9300	15.1733	141112	A	182302	I	"By Trust"	0	5	20038	0	-5	-3	2	10	24	14	0	-1	4	-2	33	7	21	16	71	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247710	1	885245	1	000114036108004148	"2008-02-14 13:59:28"	doc1.xml	4	2008-02-13	0	1	0	000000000000000000	2	"Common Stock"	2008-02-13	S	0	9300	41.0491	381757	D	182302	I	"By Trust"	0	-5	20038	0	-5	-3	2	10	24	14	0	-1	4	-2	33	7	21	16	71	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Shada James E"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"EVP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
