sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1257247	17	1094285	2	000109428521000152	"2021-09-22 18:50:16"	wf-form4_163235100272980.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	20000	75.13	1502600	A	101380	D		1	25	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257247	17	1094285	2	000109428521000152	"2021-09-22 18:50:16"	wf-form4_163235100272980.xml	4	2021-09-21	0	1	0	000000000000000000	1	"Common Stock"	2021-09-21	S	0	11723	419.958	4923162	D	101380	D		1	-10	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257247	17	1094285	2	000109428520000107	"2020-05-08 17:27:34"	wf-form4_158897323727526.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	5000	64.73	323650	A	89002	D		0	6	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257247	17	1094285	2	000109428520000107	"2020-05-08 17:27:34"	wf-form4_158897323727526.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	5000	332.166	1660829	D	89002	D		0	-5	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257247	17	1094285	2	000109428519000106	"2019-05-08 20:23:25"	wf-form4_155736138951493.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	3296	64.73	213350	A	86380	D		0	4	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257247	17	1094285	2	000109428519000106	"2019-05-08 20:23:25"	wf-form4_155736138951493.xml	4	2019-05-08	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	S	0	3296	252	830592	D	86380	D		0	-4	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257247	17	1094285	2	000109428519000104	"2019-04-30 17:44:11"	wf-form4_155666063419278.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	6704	64.73	433950	A	86380	D		0	8	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257247	17	1094285	2	000109428519000104	"2019-04-30 17:44:11"	wf-form4_155666063419278.xml	4	2019-04-29	0	1	0	000000000000000000	1	"Common Stock"	2019-04-29	S	0	6704	252	1689408	D	86380	D		0	-7	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257247	16	1094285	2	000109428518000130	"2018-08-07 19:58:00"	wf-form4_153368626414367.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	15000	46.86	702900	A	82228	D		0	22	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257247	16	1094285	2	000109428518000130	"2018-08-07 19:58:00"	wf-form4_153368626414367.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Common Stock"	2018-08-07	S	0	15000	231.245	3468668	D	82228	D		0	-15	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Pichelli Aldo"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
