sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1245450	1	1016470	1	000117911005022174	"2005-12-01 17:29:30"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	P	0	11577	4.14	47929	A	24249	D		0	91	146	-4	5	5	8	18	8	5	77	-1	-2	-7	-6	-2	4	-11	-44	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911004002459	"2004-02-04 18:21:02"	edgar.xml	4/A	2004-02-03	0	1	0	000000000000000000	1	"Common Stock"	2004-02-03	S	0	15000	11.5535	173302	D	6336	D		0	-70	700	-4	-3	-3	-5	-21	-62	-59	-54	14	14	25	42	75	117	290	200	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911004002459	"2004-02-04 18:21:02"	edgar.xml	4/A	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	15000	3.05	45750	A	6336	D		0	-173	700	-4	-3	-3	-5	-21	-62	-59	-54	14	14	25	42	75	117	290	200	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911004002391	"2004-02-04 13:57:28"	edgar.xml	4/A	2004-02-03	0	1	0	000000000000000000	1	"Common Stock"	2004-02-03	S	0	15000	11.4701	172052	D	6336	D		0	-70	700	0	-4	-7	-9	-25	-66	-63	-58	14	14	25	42	75	117	290	200	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911004002391	"2004-02-04 13:57:28"	edgar.xml	4/A	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	15000	3.05	45750	A	6336	D		0	-173	700	0	-4	-7	-9	-25	-66	-63	-58	14	14	25	42	75	117	290	200	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911004002385	"2004-02-04 13:09:12"	edgar.xml	4	2003-02-03	0	1	0	000000000000000000	1	"Common Stock"	2004-02-03	S	0	15000	11.4701	172052	D	6336	D		0	-70	700	0	-4	-7	-9	-25	-66	-63	-58	14	14	25	42	75	117	290	200	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911004002385	"2004-02-04 13:09:12"	edgar.xml	4	2003-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	15000	3.05	45750	A	6336	D		0	-173	700	0	-4	-7	-9	-25	-66	-63	-58	14	14	25	42	75	117	290	200	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911004001619	"2004-01-22 18:27:16"	edgar.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	M	0	10000	3.00469	30047	A	6336	D		0	-273	702	7	-4	-4	-5	-23	-47	-61	-54	1	-4	16	13	70	110	257	190	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911004001619	"2004-01-22 18:27:16"	edgar.xml	4	2004-01-22	0	0	0	000000000000000000	2	"Common Stock"	2004-01-22	S	0	10000	10.875	108750	D	6336	D		0	-61	702	7	-4	-4	-5	-23	-47	-61	-54	1	-4	16	13	70	110	257	190	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245450	1	1016470	1	000117911004001325	"2004-01-16 17:46:22"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	10000	10.2	102000	D	6336	D		0	-61	747	0	5	5	3	-2	-39	-51	-42	2	8	16	2	68	104	262	162	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Drescher Jennifer A"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"VP, Corp. Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
