sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1180238	9	812090	2	000088323718000044	"2018-04-13 11:26:08"	wf-form4_152363312536123.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	5630	12.0605	67901	D	0	D		0	-100	0	0																C		0	0000		"Virtus Total Return Fund Inc."	ZF	0	133353326	MD	0004-12-31	0	0	"Oates James M"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	3	812090	2	000088323717000103	"2017-12-19 15:22:49"	wf-form4_151371495517600.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	1900	12.792	24305	A	4000	D		0	90	0	0																C		0	0000		"Virtus Total Return Fund Inc."	ZF	0	133353326	MD	0004-12-31	0	0	"Zino Brian T"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526485	1	812090	2	000088323717000095	"2017-12-18 16:39:46"	wf-form4_151363317224836.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	754987	12.16	9180642	D	0	D		0	-100	0																	C		0	0000		"Virtus Total Return Fund Inc."	ZF	0	133353326	MD	0004-12-31	0	0	"Virtus Partners Inc"	"100 Pearl Street"		Hartford	CT	06103		0	0	0	1		"Affiliate of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526485	1	812090	2	000088323717000049	"2017-05-02 17:06:28"	wf-form4_149375917357383.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	733554	12.34	9052056	A	733554	D		0	32767	1606	1	0	0	0					0	1	2	6	11	15	15	6	C		0	0000		"Virtus Total Return Fund Inc."	ZF	0	133353326	MD	0004-12-31	0	0	"Virtus Partners Inc"	"100 Pearl Street"		Hartford	CT	06103		0	0	0	1		"Affiliate of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572939	1	812090	1	000122520815021243	"2015-11-23 09:09:12"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	500	13.5534	6777	D	8	D		0	-98	594	0	0	0	0	-3	-8	-1	-8	2	1	-1	3	9	-8	-5	9	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Wright William H II"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268887	9	812090	1	000122520815019470	"2015-10-13 06:00:55"	doc4.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	P	0	1500	13.1499	19725	A	30542	D		0	5	880	0	-1	-1	1	2	-5	2	0	1	5	2	0	-7	-11	0	14	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Dickerson David"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, PM of the Adviser"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	812090	1	000122520815010073	"2015-04-16 11:16:46"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	775	15.34	11889	A	67460	D	"By Child"	0	1	693	0	0	-1	1	0	-4	-12	-9	1	1	1	0	5	14	13	39	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	3	812090	1	000122520815009806	"2015-04-08 12:34:41"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	P	0	1300	15.44	20072	A	2100	D		0	163	607	0	0	0	1	-1	-4	-12	-9	1	1	0	-2	4	7	8	39	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Zino Brian T"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268887	9	812090	1	000122520815008435	"2015-03-24 16:11:28"	doc4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	640	15.53	9939	A	29042	D		0	2	529	-1	-1	-1	-1	1	-1	-12	-11	1	1	-1	3	4	3	11	40	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Dickerson David"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, PM of the Adviser"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	812090	1	000122520814022122	"2014-10-29 10:04:10"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	P	0	218	14.88	3244	A	66484	D	"By Child"	0	0	1025	0	0	0	2	4	2	5	-2	1	6	1	-3	-3	2	13	38	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
