sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1239059	3	812090	2	000088323717000103	"2017-12-19 15:22:49"	wf-form4_151371495517600.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	1900	12.792	24305	A	4000	D		0	90	0	0																C		0	0000		"Virtus Total Return Fund Inc."	ZF	0	133353326	MD	0004-12-31	0	0	"Zino Brian T"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526485	1	812090	2	000088323717000049	"2017-05-02 17:06:28"	wf-form4_149375917357383.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	733554	12.34	9052056	A	733554	D		0	32767	1606	1	0	0	0					0	1	2	6	11	15	15	6	C		0	0000		"Virtus Total Return Fund Inc."	ZF	0	133353326	MD	0004-12-31	0	0	"Virtus Partners Inc"	"100 Pearl Street"		Hartford	CT	06103		0	0	0	1		"Affiliate of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268887	9	812090	1	000122520815019470	"2015-10-13 06:00:55"	doc4.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	P	0	1500	13.1499	19725	A	30542	D		0	5	880	0	-1	-1	1	2	-5	2	0	1	5	2	0	-7	-11	0	14	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Dickerson David"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, PM of the Adviser"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	812090	1	000122520815010073	"2015-04-16 11:16:46"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	775	15.34	11889	A	67460	D	"By Child"	0	1	693	0	0	-1	1	0	-4	-12	-9	1	1	1	0	5	14	13	39	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	3	812090	1	000122520815009806	"2015-04-08 12:34:41"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	P	0	1300	15.44	20072	A	2100	D		0	163	607	0	0	0	1	-1	-4	-12	-9	1	1	0	-2	4	7	8	39	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Zino Brian T"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268887	9	812090	1	000122520815008435	"2015-03-24 16:11:28"	doc4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	640	15.53	9939	A	29042	D		0	2	529	-1	-1	-1	-1	1	-1	-12	-11	1	1	-1	3	4	3	11	40	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Dickerson David"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, PM of the Adviser"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	812090	1	000122520814022122	"2014-10-29 10:04:10"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	P	0	218	14.88	3244	A	66484	D	"By Child"	0	0	1025	0	0	0	2	4	2	5	-2	1	6	1	-3	-3	2	13	38	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	812090	1	000122520814021761	"2014-10-20 10:57:14"	doc4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	P	0	11000	14.166	155826	A	66266	D	"By Child"	0	20	993	0	1	3	6	8	7	13	2	2	-5	-6	-8	-9	-3	10	28	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268887	9	812090	1	000122520814011036	"2014-04-23 15:26:47"	doc4.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	P	0	800	15.1899	12152	A	27928	D		0	3	982	0	0	1	0	0	6	-3	10	2	2	1	2	5	13	30	38	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Dickerson David"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, PM of the Adviser"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268887	9	812090	1	000122520813026158	"2013-12-31 14:48:11"	doc4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	2600	14.86	38636	A	26200	D		0	11	1284	0	0	-1	0	-3	5	10	12	0	2	3	4	12	19	31	45	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Dickerson David"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, PM of the Adviser"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
