sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1325598	3	1405049	3	000122520814008522	"2014-03-18 17:00:54"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	57637	12.1447	699982	A	173151	D	"By ESOP,By IRA,By Spouse"	0	50	1419	0	0	0	0	-3	0	-11	-5	1	0	5	6	-2	6	9	26	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Collins Richard B"	"95 Elm Street"		"West Springfield"	MA	01089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1349709	3	1405049	3	000122520813025995	"2013-12-24 10:54:13"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	9717	12.94	125738	A	43550	D	"By Custodian for Son,By ESOP,By Spouse c"	0	29	2049	0	0	0	-2	-2	-6	-4	1	2	3	0	6	10	13	16	51	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Valade Charles R"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325608	1	1405049	3	000122520813024666	"2013-12-04 12:38:25"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	3400	19.2023	65288	D	32706	D	"By IRA"	0	-9	2450	0	1	0	-2	-3	-4	-4	0	-1	-4	7	12	11	12	15	54	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Stewart Robert A Jr"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1349709	3	1405049	3	000122520813024665	"2013-12-04 12:38:23"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	21180	19.7562	418435	D	38275	I	"By IRA,By Custodian for Son,By ESOP,By S"	0	-36	2450	0	1	0	-2	-3	-4	-4	0	-1	-4	7	12	11	12	15	54	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Valade Charles R"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1349709	3	1405049	3	000122520813024349	"2013-11-27 13:37:09"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	35584	15.3084	544735	A	59455	D	"By Custodian for Son,By ESOP,By IRA,By S"	0	149	2139	0	0	2	0	-1	-9	-6	0	-4	7	9	13	13	13	16	61	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Valade Charles R"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325610	1	1405049	3	000122520813024020	"2013-11-21 17:02:38"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	3700	19.9508	73818	D	55813	D	"By IRA,By Roth IRA,By Spouse,By Spouse I"	0	-6	1782	0	-3	-3	-3	-5	-12	-11	-5	12	11	16	18	16	17	26	62	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Werenski Michael F"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325610	1	1405049	3	000122520813023989	"2013-11-21 11:13:20"	doc4.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	21336	12.35	263500	A	59513	D	"By IRA,By Roth IRA,By Spouse,By Spouse I"	0	56	1782	0	0	-3	-4	-5	-12	-12	-5	12	11	16	18	16	17	26	62	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Werenski Michael F"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325608	1	1405049	3	000122520813023964	"2013-11-20 16:24:56"	doc4.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	20500	11.66	239030	A	36106	D	"By IRA"	0	131	1595	3	0	0	-4	-7	-13	-12	-6	8	7	12	16	15	13	19	57	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Stewart Robert A Jr"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204205	2	1405049	3	000122520813023928	"2013-11-20 15:14:06"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	61406	12.35	758364	A	43522	D	"By ESOP,By IRA"	0	-343	1595	0	3	3	-1	-4	-10	-9	-3	8	7	12	16	15	13	19	57	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Roberts Mark A"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204205	2	1405049	3	000122520813023928	"2013-11-20 15:14:06"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	2	"Common Stock"	2013-11-19	S	0	20504	19.15	392652	D	43522	D	"By ESOP,By IRA"	0	-32	1595	0	3	3	-1	-4	-10	-9	-3	8	7	12	16	15	13	19	57	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Roberts Mark A"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
