sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1349709	3	1405049	3	000122520813011961	"2013-05-10 15:49:19"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	5000	15.0273	75137	A	52391	I	"By IRA,By Custodian for Son,By ESOP,By S"	0	11	1080	0	0	0	2	3	1	3	5	0	1	1	2	3	2	19	47	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Valade Charles R"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1440586	3	1405049	3	000122520813010621	"2013-04-30 15:58:18"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	P	0	3360	14.7997	49727	A	8254	D		0	69	952	0	0	-3	0	-1	1	2	2	1	1	3	1	2	4	16	40	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Aiello Paula A"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	5	1405049	3	000122520813002851	"2013-02-04 15:49:03"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	1000	14.905	14905	A	41943	I	"By IRA,By Children,By Stock Award"	0	2	813	0	-1	0	0	1	2	4	4	1	1	1	-1	0	14	24	42	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Obrien Thomas P"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	5	1405049	3	000122520812024430	"2012-12-04 16:14:52"	doc4.xml	4	2012-11-23	0	1	0	000000000000000000	0	"Common Stock"	2012-11-23	P	0	5063	15.2751	77338	A	40943	I	"By IRA,By Children,By Stock Award"	1	14	969	0	0	0	1	0	1	3	16	1	6	2	0	11	21	33	93	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Obrien Thomas P"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	5	1405049	3	000122520812023867	"2012-11-27 15:36:24"	doc4a.xml	4/A	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	1000	14.8855	14886	A	24937	I	"By IRA"	0	4	1137	0	1	0	1	1	1	3	17	3	4	-2	-1	10	17	34	92	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Obrien Thomas P"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	5	1405049	3	000122520812023825	"2012-11-26 17:26:01"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	1000	14.8855	14886	A	35880	D	"By Children,By IRA,By Stock Award"	0	3	1175	2	1	1	2	1	1	5	19	-2	-1	-4	-3	8	15	31	85	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Obrien Thomas P"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1349709	3	1405049	3	000122520812005932	"2012-02-29 11:49:06"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	2899	16	46384	A	47698	I	"By Custodian for Son,By ESOP,By IRA,By S"	0	6	850	0	-3	-3	-6	0	-4	3	14	1	4	8	11	25	25	14	71	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Valade Charles R"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1349709	3	1405049	3	000122520811020334	"2011-08-22 11:48:48"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	4800	14.7032	70575	A	45396	I	"By Custodian for Son,By IRA,By Spouse cu"	0	12	958	0	-1	2	7	6	13	29	37	-1	0	-10	-9	-7	-12	28	2	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Valade Charles R"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1349709	3	1405049	3	000122520811019537	"2011-08-10 11:54:40"	doc4.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1000	14.747	14747	A	40596	I	"By IRA,By Spouse custodian for child"	0	3	1171	0	-6	-5	-6	0	7	16	27	-1	-4	-7	-3	-1	-3	25	20	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Valade Charles R"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343455	1	1405049	1	000091431708002799	"2008-11-21 15:45:52"	form4-95996_dhex.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	3000	12.9477	38843	A	22458	I	"By IRA,By ESOP"	0	15	233	0	12	19	33	39	-14	2	3	-5	-17	-23	-17	-32	-27	-29	-38	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	0	MD	0004-12-31	60	h	"Hall Dena"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"VP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
