sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1364064	11	1405495	2	000120919118053284	"2018-10-02 17:11:16"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	5093	79.82	406523	D	42794	D	"By 401(k) Plan"	0	-11	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	11	1405495	2	000120919118037230	"2018-06-12 16:20:20"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	5595	82.5	461588	D	45600	D	"By 401(k) Plan"	1	-11	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	11	1405495	2	000120919118025361	"2018-04-18 16:16:52"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	7765	79.5	617318	D	51161	D	"By 401(k) Plan"	0	-13	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	10	1405495	2	000120919117062677	"2017-11-28 16:04:38"	doc4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	5020	75	376500	D	52274	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, Chordant"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	9	1405495	2	000120919117048103	"2017-08-08 16:51:01"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	2294	71.3	163562	D	57244	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, IoT Solutions"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	9	1405495	2	000120919117030914	"2017-05-09 16:11:01"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	8596	83.8297	720600	D	59468	D	"By 401(k) Plan"	0	-13	31836	2	1	1						0	-8	0	-2	-11	22	55	55	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, IoT Solutions"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	7	1405495	2	000120919112057450	"2012-12-13 16:51:34"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	2250	15.34	34515	A	31381	D	"By 401(k) Plan"	0	8	24137	1	-1	-1	-1	3	8	7	-25	3	4	9	17	28	93	6	17	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	7	1405495	2	000120919112057450	"2012-12-13 16:51:34"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	2250	45	101250	D	31381	D	"By 401(k) Plan"	0	-7	24137	1	-1	-1	-1	3	8	7	-25	3	4	9	17	28	93	6	17	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	5	1405495	2	000120919111002274	"2011-01-06 16:16:11"	doc4.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock"	2011-01-04	S	0	798	42.61	34003	D	30784	D	"By 401(k) Plan"	0	-3	32767	3	0	0	-4	9	3	1	-9	9	7	18	35	55	82	72	69	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	5	1405495	2	000120919110052877	"2010-11-03 15:55:34"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	M	0	16250	11.5408	187538	A	27444	D	"By 401(k) Plan"	0	145	15957	0	0	3	2	1	43	30	27	4	15	15	24	26	21	69	58	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	5	1405495	2	000120919110052877	"2010-11-03 15:55:34"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	2	"Common Stock"	2010-11-02	S	0	16250	34	552500	D	27444	D	"By 401(k) Plan"	0	-37	15957	0	0	3	2	1	43	30	27	4	15	15	24	26	21	69	58	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	5	1405495	2	000120919110049095	"2010-10-05 14:10:31"	doc4.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	1500	10.19	15285	A	25631	D	"By 401(k) Plan"	0	6	14113	0	1	0	0	16	44	67	51	3	6	14	15	22	2	32	30	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	5	1405495	2	000120919110049095	"2010-10-05 14:10:31"	doc4.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	1500	30	45000	D	25631	D	"By 401(k) Plan"	0	-6	14113	0	1	0	0	16	44	67	51	3	6	14	15	22	2	32	30	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	6	1405495	2	000120919110041893	"2010-08-10 15:07:24"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Stock"	2010-08-06	M	0	6250	17.13	107063	A	25637	D	"By 401(k) Plan"	0	32	10617	0	0	-3	-3	-6	27	99	139	-1	-2	1	3	1	15	-13	8	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"781 Third Avenue"		"King of Prussia,"	PA	19406		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	6	1405495	2	000120919110041893	"2010-08-10 15:07:24"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	1	"Common Stock"	2010-08-06	S	0	6250	26.78	167375	D	25637	D	"By 401(k) Plan"	0	-20	10617	0	0	-3	-3	-6	27	99	139	-1	-2	1	3	1	15	-13	8	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"781 Third Avenue"		"King of Prussia,"	PA	19406		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	5	1405495	2	000120919110002883	"2010-01-12 17:22:01"	doc4.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	1891	26.26	49658	D	24976	D	"By 401(k) Plan"	0	-7	12665	-3	0	0	0	-8	11	0	76	1	-1	6	13	12	12	-2	25	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1364064	4	1405495	2	000120919109048543	"2009-10-14 13:49:59"	doc4.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2009-10-09	M	0	20000	10	200000	A	26873	D	"By 401(k) Plan"	0	291	11238	0	3	4	-15	-2	11	25	27	-2	5	-1	11	-10	-9	14	6	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Nolan James J"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP,  R, D"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
