sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1797402	2	1688476	2	000168847623000020	"2023-01-06 19:50:11"	wf-form4a_167305259603348.xml	4/A	2023-01-02	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	M	0	134547	0	0	A	190213	D		1	242	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale Road"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	2	1688476	2	000168847623000005	"2023-01-04 21:57:29"	wf-form4_167288743241535.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	24646	0	0	A	109598	D		0	29	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale Road"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	1	1688476	2	000168847622000092	"2022-06-07 16:58:10"	wf-form4_165463547446075.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	40000	12.02	480800	D	94544	D		0	-30	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	1	1688476	2	000168847622000086	"2022-05-26 16:26:47"	wf-form4_165359677382104.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	50000	11.0094	550470	D	134544	D		1	-27	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	1	1688476	2	000168847622000074	"2022-04-12 17:31:01"	wf-form4_164979904774711.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	8334	0	0	A	184544	D		0	5	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	1	1688476	2	000168847622000021	"2022-01-06 19:53:00"	wf-form4_164151676809878.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	106231	0	0	A	110410	D		1	2542	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	1	1688476	2	000168847621000052	"2021-04-09 15:43:47"	wf-form4_161799741538757.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	8333	0	0	A	48728	D		0	21	0	0																					"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	1	1688476	2	000168847621000049	"2021-04-06 14:56:28"	wf-form4_161773530865220.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	2223	0	0	A	42425	D		0	6	0	0																					"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	1	1688476	2	000168847621000011	"2021-01-04 18:18:49"	wf-form4_160980231677742.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	25393	0	0	A	40744	D		0	165	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	1	1688476	2	000156218020002971	"2020-04-09 16:16:41"	primarydocument.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	f	8333	0	0	A	22881	D		0	57	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
