sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1578544	3	1538716	1	000153871624000038	"2024-03-19 18:04:29"	wk-form4_1710885849.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	23027	0	0	A	1340752	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1578544	2	896878	2	000106299324001128	"2024-01-22 10:23:28"	form4.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	1215	0	0	A	1215	D		0	32767	0	0																					"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578544	2	896878	2	000120919123059632	"2023-12-22 19:32:56"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	1631	622.917	1015978	D	0	D		0	-100	0																						"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578544	2	896878	2	000106299323019115	"2023-10-06 15:06:18"	form4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	1938	516.521	1001018	D	1631	D		0	-54	0	0																					"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1578544	3	1538716	1	000153871623000101	"2023-06-15 16:48:38"	wk-form4_1686862109.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	101675	4.4	447370	A	1207897	D	"See footnote"	0	9	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871623000049	"2023-03-14 17:54:55"	wf-form4_167883088289117.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	23026	0	0	A	1193536	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871623000024	"2023-03-07 17:16:22"	wf-form4_167822736937231.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	17849	0	0	A	1199146	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1578544	2	896878	1	000106299323001268	"2023-01-23 18:00:21"	form4.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock"	2023-01-19	M	0	1550	0	0	A	3569	D		0	77	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1578544	3	1538716	1	000153871622000219	"2022-11-14 16:28:14"	wf-form4_166846124579838.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	52897	6.58288	348215	A	1187678	I	"See footnote"	1	5	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871622000176	"2022-09-01 17:20:03"	wf-form4_166206718963638.xml	4	2022-08-30	0	1	0	000000000000000000	2	"Common Stock"	2022-08-30	M	0	29353	0	0	A	1150387	M	"See footnote"	0	3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1578544	2	896878	1	000106299322015469	"2022-06-27 16:23:30"	form4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	1790	390.365	698753	D	2019	D		0	-47	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1578544	3	1538716	1	000153871622000056	"2022-03-14 18:46:56"	wf-form4_164729793281874.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	23027	0	0	A	929676	D	"See footnote"	0	3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871622000042	"2022-03-10 18:17:56"	wf-form4_164695425463422.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	791318	1.32	1044540	A	923168	D	"See footnote"	0	600	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871622000034	"2022-03-07 17:46:34"	wf-form4_164669317538580.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	17848	0	0	A	562968	D	"See footnote"	0	3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
