sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1578544	3	1538716	1	000153871624000038	"2024-03-19 18:04:29"	wk-form4_1710885849.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	23027	0	0	A	1340752	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1578544	2	896878	2	000106299324001128	"2024-01-22 10:23:28"	form4.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	1215	0	0	A	1215	D		0	32767	0	0																					"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578544	2	896878	2	000120919123059632	"2023-12-22 19:32:56"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	1631	622.917	1015978	D	0	D		0	-100	0																						"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578544	2	896878	2	000106299323019115	"2023-10-06 15:06:18"	form4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	1938	516.521	1001018	D	1631	D		0	-54	0	0																					"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1578544	3	1538716	1	000153871623000101	"2023-06-15 16:48:38"	wk-form4_1686862109.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	101675	4.4	447370	A	1207897	D	"See footnote"	0	9	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871623000049	"2023-03-14 17:54:55"	wf-form4_167883088289117.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	23026	0	0	A	1193536	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871623000024	"2023-03-07 17:16:22"	wf-form4_167822736937231.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	17849	0	0	A	1199146	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1578544	2	896878	1	000106299323001268	"2023-01-23 18:00:21"	form4.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock"	2023-01-19	M	0	1550	0	0	A	3569	D		0	77	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1578544	3	1538716	1	000153871622000219	"2022-11-14 16:28:14"	wf-form4_166846124579838.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	52897	6.58288	348215	A	1187678	I	"See footnote"	1	5	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871622000176	"2022-09-01 17:20:03"	wf-form4_166206718963638.xml	4	2022-08-30	0	1	0	000000000000000000	2	"Common Stock"	2022-08-30	M	0	29353	0	0	A	1150387	M	"See footnote"	0	3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1578544	2	896878	1	000106299322015469	"2022-06-27 16:23:30"	form4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	1790	390.365	698753	D	2019	D		0	-47	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1578544	3	1538716	1	000153871622000056	"2022-03-14 18:46:56"	wf-form4_164729793281874.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	23027	0	0	A	929676	D	"See footnote"	0	3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871622000042	"2022-03-10 18:17:56"	wf-form4_164695425463422.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	791318	1.32	1044540	A	923168	D	"See footnote"	0	600	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871622000034	"2022-03-07 17:46:34"	wf-form4_164669317538580.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	17848	0	0	A	562968	D	"See footnote"	0	3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1578544	4	896878	1	000106299322001499	"2022-01-24 19:56:07"	form4.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	2220	0	0	A	3809	D		0	140	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"500 Staples Dr."		Framingham	MA	01702		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1578544	3	1538716	1	000153871621000163	"2021-08-31 17:56:20"	wf-form4_163044696538988.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	29352	0	0	A	567002	D	"See footnote"	0	5	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871621000146	"2021-08-03 18:54:52"	wf-form4_162803127329929.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	9516	0	0	A	552203	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1578544	2	896878	1	000089687821000132	"2021-06-28 12:21:04"	edgar.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	1100	483.079	531386	D	1589	D		0	-41	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578544	2	896878	1	000089687821000097	"2021-05-05 20:00:43"	edgar.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	2689	0	0	A	2689	D		0	32767	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Vazquez Raul"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1578544	3	1538716	1	000153871621000087	"2021-05-04 19:34:16"	wf-form4_162017123100049.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	9516	0	0	A	547406	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871621000063	"2021-03-12 19:14:08"	wf-form4_161559442375383.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	23026	0	0	A	542609	D	"See footnote"	0	4	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871621000051	"2021-03-05 18:09:16"	wf-form4_161498573858921.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	17849	0	0	A	487602	D	"See footnote"	0	4	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871621000015	"2021-02-03 20:07:07"	wf-form4_161240080508159.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	M	0	9516	0	0	A	475926	D	"See footnote"	0	2	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000195	"2020-12-02 17:01:58"	wf-form4_160694650369915.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	3636	0	0	A	470066	D		0	1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000161	"2020-11-04 19:05:55"	wf-form4_160453473612503.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	9516	0	0	A	468233	D		0	2	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000122	"2020-09-02 19:35:10"	wf-form4_159908969306829.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	32989	0	0	A	337536	D		0	11	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000112	"2020-08-05 17:25:50"	wf-form4_159666273679145.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	38062	0	0	A	320904	D		0	13	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000049	"2020-06-02 19:15:19"	wf-form4_159113970158598.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	3637	0	0	A	301714	D		0	1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000047	"2020-05-28 20:06:24"	wf-form4_159071076724491.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	51313	9.74345	499966	A	299881	D		1	21	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000025	"2020-03-26 20:30:42"	wf-form4_158526902223514.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	M	0	76624	0	0	A	248568	D		0	45	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000117911020003578	"2020-03-12 17:16:33"	edgar.xml	4/A	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	17848	0	0	A	202673	D		0	10	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000117911020003138	"2020-03-04 19:42:28"	edgar.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	17488	0	0	A	202673	D		0	9	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
