sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1750478	2	827187	12	000112760223008328	"2023-03-02 16:00:47"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	1360	19.27	26207	A	19422	D	"by 401k"	0	8	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Hellfeld Samuel R"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP Chief Legal, Risk Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1750478	2	827187	12	000112760223008328	"2023-03-02 16:00:47"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	1051	39.105	41099	D	19422	D	"by 401k"	0	-5	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Hellfeld Samuel R"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP Chief Legal, Risk Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1160672	17	827187	12	000112760223007483	"2023-02-28 16:00:41"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	3620	22.48	81378	A	34966	D		0	12	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Lauderback Brenda J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1160672	17	827187	12	000112760223007483	"2023-02-28 16:00:41"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	6107	37.0075	226005	D	34966	D		0	-15	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Lauderback Brenda J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1232758	19	827187	12	000112760222025100	"2022-11-08 16:01:57"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	6500	26.305	170983	A	13670	D		0	91	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Howard Julie"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1630667	4	827187	12	000112760222023886	"2022-10-12 16:02:17"	form4.xml	4	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	M	0	6300	21.28	134064	A	57074	D		0	12	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Barra Melissa"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Services"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	7	827187	12	000112760222021169	"2022-08-17 16:00:33"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	3620	22.48	81378	A	43923	D	"by Family Trust"	0	9	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	7	827187	12	000112760222021169	"2022-08-17 16:00:33"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	3620	48.0245	173849	D	43923	D	"by Family Trust"	0	-8	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Harrison Michael J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1519925	2	827187	12	000112760222014638	"2022-05-16 16:11:03"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	11926	40.78	486324	A	23946	D		0	99	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Nedorostek Kathleen L"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1393812	10	827187	12	000112760222007962	"2022-03-03 16:03:19"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	18120	24.3393	441029	A	267183	M	"by Family Trust,by 401(k)"	0	7	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Ibach Shelly Radue"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
