sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1232758	19	827187	12	000112760222025100	"2022-11-08 16:01:57"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	6500	26.305	170983	A	13670	D		0	91	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Howard Julie"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1418784	4	827187	12	000112760219019582	"2019-05-23 16:00:25"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	2000	33.5657	67131	A	43781	I	"By IRA"	0	5	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Callen David R"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1418784	4	827187	12	000112760218024079	"2018-07-31 09:55:16"	form4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	P	0	1000	27.8834	27883	A	27805	I	"By IRA"	0	4	0	0																C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Callen David R"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1418784	3	827187	10	000112760217007367	"2017-02-21 16:04:45"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	P	0	1000	23.0255	23026	A	15394	I	"By IRA"	0	7	24594	0	2	2	3	3				4	16	13	0	4	-16	38	-27	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Callen David R"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1418784	3	827187	10	000112760216043855	"2016-02-29 16:06:34"	form4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	1500	17.3238	25986	A	15980	I	"By IRA"	0	10	26763	2	1	1	10	9	26	50	33	2	10	-15	-12	-27	-26	-44	-5	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Callen David R"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1418784	3	827187	10	000112760216042147	"2016-02-18 16:04:23"	form4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	2000	15.4417	30883	A	14480	I	"By IRA"	0	16	25456	1	3	3	8	14	38	70	38	-22	-22	-16	-25	-31	-38	-51	-10	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Callen David R"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1630667	1	827187	10	000112760215018544	"2015-05-26 16:09:41"	form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	750	30.5909	22943	A	9330	D		0	9	22630	-1	1	1	0	1	-20	-24	-27	-3	0	-4	-10	-3	17	63	45	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Barra Melissa"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP, Chief Strategy, CRO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1596057	1	827187	10	000112760214006045	"2014-02-13 16:02:19"	form4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	469	17.0096	7978	A	12669	D		0	4	19908	1	2	2	2	-1	7	24	85	3	8	-1	-19	-10	-26	-23	-40	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Brown Kevin Kennedy"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1267858	5	827187	10	000112760213023506	"2013-07-26 16:05:02"	form4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	10000	22.7294	227294	A	14048	D		1	247	32767	-1	0	0	2	3	-15	-25	-8	-5	-16	-11	-7	8	-20	-16	26	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Harrison Michael J"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1393812	5	827187	10	000112760211023935	"2011-08-19 11:12:07"	form4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	7365	12.93	95227	A	141018	I	"by 401(k)"	0	6	15967	0	0	1	10	26	60	117	131	-15	-5	-23	-30	-23	10	108	324	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Ibach Shelly Radue"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
