sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1199412	13	1004980	1	000112760218010780	"2018-03-08 18:11:06"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	3211	41.93	134637	D	66865	I	"Held by Simon Family Trust,Held by Trust"	0	-5	0																	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1199412	13	1004980	1	000112760217026358	"2017-08-23 18:24:13"	form4.xml	4	2017-08-22	0	0	0	000000000000000000	2	"Common Stock"	2017-08-22	S	0	881	69.43	61168	D	48603	M	"Held by Simon Family Trust,Held by Trust"	0	-2	0																	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1199412	13	1004980	1	000112760217010861	"2017-03-08 16:57:13"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	6530	65.87	430131	D	39338	I	"Held by Simon Family Trust,Held by Trust"	0	-14	32767	-2	0	0	1	4				0	0	5	9	15	8	21	36	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1199412	12	1004980	1	000112760216045456	"2016-03-08 13:19:55"	form4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	3899	56.34	219670	D	43697	I	"Held by Simon Family Trust,Held by Trust"	0	-8	32767	0	1	1	2	5	9	12	21	0	-3	1	9	10	19	12	42	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	1	0	0	"EVP-CorpSvcs, HR"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1199412	11	1004980	1	000112760215010470	"2015-03-06 17:50:44"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	3107	53.69	166815	D	30737	I	"Held by Simon Family Trust,Held by Trust"	0	-9	32767	-3	0	0	0	5	0	-6	12	1	-2	-2	-8	5	16	29	35	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1199412	11	1004980	1	000112760214010786	"2014-03-07 18:38:09"	form4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	1746	43.24	75497	D	28376	I	"Held by Simon Family Trust,Held by Trust"	0	-6	32767	0	0	0	3	5	10	13	27	-2	-2	-3	4	6	7	4	11	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1199412	11	1004980	1	000112760213009981	"2013-03-07 18:39:47"	form4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	2553	43.31	110570	D	23374	I	"Simon Family Trust,Held by Trustee of PG"	0	-10	32767	0	0	0	1	10	4	-3	4	0	4	1	4	7	1	7	1	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1199412	11	1004980	1	000112760212009841	"2012-03-06 19:25:23"	form4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	1933	41.94	81070	D	20408	D	"Held by Trustee of PG&E Corporation Reti"	0	-9	32767	0	0	0	3	4	6	6	7	1	1	2	3	10	2	-4	7	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1199412	8	1004980	1	000112760211009529	"2011-03-08 19:04:57"	form4.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	3205	46.1	147751	D	16087	D	"Held by Trustee of PG&E Corporation Reti"	0	-17	32767	1	1	1	-4	-3	-8	-9	-6	-1	0	-1	-4	-4	-2	12	35	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1199412	8	1004980	1	000112760210007809	"2010-03-05 19:36:40"	form4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	2696	42.32	114095	D	9998	D	"Held by Trustee of PG&E Corporation Reti"	0	-21	32767	1	0	0	1	2	-1	15	13	1	1	3	-5	0	7	18	19	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Simon John R"	"Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
