sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1373184	5	1333513	2	000114420415015191	"2015-03-10 17:35:04"	form473583_20150310053445-.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	1616	39.1123	63205	D	35073	D		0	-4	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373184	5	1333513	2	000114420415013851	"2015-03-04 12:45:36"	form473464_20150304124520-.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	1498	39.8574	59706	D	37671	D		0	-4	0	0																C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373184	5	1333513	2	000114420415012937	"2015-02-27 17:40:35"	form473337_20150227054021-.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	2537	40.1773	101930	D	40616	D		1	-6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373184	5	1333513	2	000114420415012312	"2015-02-26 17:29:24"	form473293_20150226052911-.xml	4	2015-02-24	0	1	0	000000000000000000	2	"Common Stock"	2015-02-24	M	0	4267	0	0	A	35705	D		0	14	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373184	5	1333513	2	000114420415012312	"2015-02-26 17:29:24"	form473293_20150226052911-.xml	4	2015-02-24	0	1	0	000000000000000000	3	"Common Stock"	2015-02-24	S	0	4267	40.96	174776	D	35705	D		0	-11	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373184	5	1333513	2	000114420415006313	"2015-02-05 16:26:16"	form472871_20150205042511-.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Common Stock"	2015-01-31	M	0	10577	0	0	A	36641	D		0	41	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373184	5	1333513	2	000114420415002804	"2015-01-20 16:40:16"	form472608_20150120043910-.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	3233	11.76	38020	A	30093	D		1	12	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373184	5	1333513	2	000114420415002804	"2015-01-20 16:40:16"	form472608_20150120043910-.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock"	2015-01-15	S	0	3233	40.0678	129539	D	30093	D		1	-10	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373184	5	1333513	2	000114420414074239	"2014-12-16 16:23:09"	form471971_20141216042129-.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	3750	11.76	44100	A	30093	D		0	14	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373184	5	1333513	2	000114420414074239	"2014-12-16 16:23:09"	form471971_20141216042129-.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	3750	43.664	163740	D	30093	D		0	-11	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McLeer Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP, CIO, Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
