sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1932860	1	1627475	3	000156218024004401	"2024-05-24 19:01:53"	primarydocument.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	1629	11.52	18766	D	7565	D		0	-18	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1198788	25	1627475	4	000156218024004297	"2024-05-21 19:04:00"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	f	70000	3.67	256900	A	416712	D	"Held by the Nelson Family Trust"	0	20	0																						"Upwork, Inc"	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	25	1627475	4	000156218024004297	"2024-05-21 19:04:00"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	70000	11.7879	825153	D	416712	D	"Held by the Nelson Family Trust"	0	-14	0																						"Upwork, Inc"	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1932860	1	1627475	3	000156218024004296	"2024-05-21 19:03:14"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	f	2627	0	0	A	9194	D		0	40	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024004296	"2024-05-21 19:03:14"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	f	998	11.6086	11585	D	9194	D		0	-10	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1975669	1	1627475	3	000156218024004295	"2024-05-21 19:02:38"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	f	150000	0	0	A	86271	D		0	-235	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Gessert Erica"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1975669	1	1627475	3	000156218024004295	"2024-05-21 19:02:38"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	69940	11.6089	811926	D	86271	D		0	-45	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Gessert Erica"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024004294	"2024-05-21 19:02:16"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	f	58042	0	0	A	1175829	D		0	5	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024004294	"2024-05-21 19:02:16"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	6	"Common Stock"	2024-05-20	S	f	31300	11.6089	363359	D	1175829	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2019194	1	1627475	3	000156218024004293	"2024-05-21 19:01:50"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	f	3750	0	0	A	1163	D		0	-145	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Bottoms Dave"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"GM VP II, Marketplace"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
