sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1932860	1	1627475	3	000156218024004401	"2024-05-24 19:01:53"	primarydocument.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	1629	11.52	18766	D	7565	D		0	-18	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1198788	25	1627475	4	000156218024004297	"2024-05-21 19:04:00"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	70000	11.7879	825153	D	416712	D	"Held by the Nelson Family Trust"	0	-14	0																						"Upwork, Inc"	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1932860	1	1627475	3	000156218024004296	"2024-05-21 19:03:14"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	f	998	11.6086	11585	D	9194	D		0	-10	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1975669	1	1627475	3	000156218024004295	"2024-05-21 19:02:38"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	69940	11.6089	811926	D	86271	D		0	-45	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Gessert Erica"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024004294	"2024-05-21 19:02:16"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	6	"Common Stock"	2024-05-20	S	f	31300	11.6089	363359	D	1175829	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2019194	1	1627475	3	000156218024004293	"2024-05-21 19:01:50"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	3542	11.6926	41415	D	1163	D		1	-75	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Bottoms Dave"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"GM VP II, Marketplace"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024004236	"2024-05-20 19:55:50"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	3106	12.1319	37682	D	7565	D		0	-29	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2019194	1	1627475	3	000156218024003885	"2024-05-07 19:05:27"	primarydocument.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	2843	13.22	37584	D	0	D		0	-100	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Bottoms Dave"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"GM VP II, Marketplace"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024003491	"2024-04-22 19:03:29"	primarydocument.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	f	223	11.1981	2497	D	7565	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024002893	"2024-03-20 19:03:34"	primarydocument.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	f	967	12.2012	11799	D	7196	D		0	-12	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024002854	"2024-03-19 19:53:45"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	20000	12.0713	241426	D	1145980	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024001746	"2024-02-26 19:03:28"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	1491	13.03	19428	D	5528	D		0	-21	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024001588	"2024-02-21 19:01:30"	primarydocument.xml	4	2024-02-18	0	1	0	000000000000000000	6	"Common Stock"	2024-02-20	S	f	43714	12.8566	562013	D	1165980	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
