sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1248222	7	1511737	1	000114036113034969	"2013-09-04 16:41:39"	doc1.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	20831	35	729085	D	29169	D		0	-42	24746	-5	2	2	6	7	22	49	38	-6	11	19	61	104	166	186		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Van Buskirk Robert M"	"2580 Orchard Parkway"		"San Jose,"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1248222	8	911160	1	000114036112005336	"2012-02-03 16:14:58"	doc1.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	50000	5.2687	263435	D	1468349	D		0	-3	32767	6	-3	-3	-3	-15				0	5	7	-5	-27	-24	-27	25	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Buskirk Robert M"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	8	911160	1	000114036112004346	"2012-01-30 17:21:59"	doc1.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	50000	5.0297	251485	D	1518349	D		0	-3	32767	0	-2	-2	6	-3				5	5	12	-2	-33	-23	-26	27	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Buskirk Robert M"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	8	911160	1	000114036111051142	"2011-11-01 15:12:55"	doc1.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	50000	7.34	367000	D	1568349	D		0	-3	32767	0	-5	-4	-2	-15	-30			-3	4	9	5	13	16	2	84	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Buskirk Robert M"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	8	911160	1	000114036111010459	"2011-02-17 15:28:00"	doc1.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	100000	8.2143	821430	D	1515390	D		0	-6	32767	0	-1	-3	-8	-27	-26	-31	-38	2	9	19	6	22	80	87	691	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Buskirk Robert M"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	8	911160	1	000114036110046031	"2010-11-16 15:57:47"	doc1.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	20215	7.1	143527	D	1615390	D		0	-1	32767	0	-5	-4	2	9	13	-17	-3	-3	-6	11	15	65	43	64	355	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Buskirk Robert M"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	8	911160	1	000114036110043921	"2010-11-05 15:36:37"	doc1.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	50000	7.5	375000	D	1635605	D		0	-3	32767	0	-2	-2	-3	-3	-6	-19	-6	5	19	15	30	72	52	93	277	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Buskirk Robert M"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	8	911160	1	000114036110043552	"2010-11-04 12:39:42"	doc1.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	150000	7.361	1104150	D	1685605	D		0	-8	32767	0	2	0	-2	-1	-7	-18	-5	2	12	13	34	67	43	87	278	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Buskirk Robert M"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Pres Multi-Market Prod."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	11	911160	1	000114036110018550	"2010-05-03 16:44:33"	doc1.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	50000	5.8304	291520	D	1591843	D		0	-3	32767	5	-5	-5	-16	-23	-31	26	13	3	3	6	14	46	40	167	67	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Buskirk Robert M"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"Pres Multi-Market Product"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	11	911160	1	000114036109018923	"2009-08-14 08:56:09"	doc1.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	100000	5.23012	523013	D	1639691	D		0	-6	32767	0	-5	-8	-7	5	-18	-24	-25	8	1	7	46	133	370	44	-12	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Van Buskirk Robert M"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"Pres Multi-Market Product"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
