sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1527019	5	1674335	2	000167433520000045	"2020-05-07 16:32:20"	wf-form4_158888352313472.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	10000	12.68	126800	A	202132	D		0	5	0																	C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Michel Gary S"	"C/o Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
13	38	1527019	1	1466258	60	000146625816000547	"2016-12-12 16:03:43"	wf-form4_148157660645691.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-12-08	S	0	3069	78.472	240831	D	30476	D	"By Plan Trustee,Trust for Spouse,Trust f"	0	-9	32767	-1	0	0	-1	-1	2			4	6	6	18	21	25	46	31	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Michel Gary S"	"C/o Ingersoll-Rand Company"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1527019	1	1466258	60	000146625816000531	"2016-11-10 16:05:44"	wf-form4_147881193084475.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-09	M	0	10708	37.7303	404016	A	36368	D	"By Plan Trustee,Trust for Spouse,Trust f"	0	42	32767	2	0	0	-1	4	8	18		8	10	13	11	9	14	29	22	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Michel Gary S"	"C/o Ingersoll-Rand Company"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1527019	1	1466258	60	000146625816000531	"2016-11-10 16:05:44"	wf-form4_147881193084475.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-11-09	S	0	10708	74	792392	D	36368	D	"By Plan Trustee,Trust for Spouse,Trust f"	0	-23	32767	2	0	0	-1	4	8	18		8	10	13	11	9	14	29	22	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Michel Gary S"	"C/o Ingersoll-Rand Company"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1527019	1	1466258	60	000146625816000529	"2016-11-08 16:07:51"	wf-form4_147863924804431.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-04	M	0	14112	32.4385	457773	A	36376	D	"By Plan Trustee,Trust for Spouse,Trust f"	0	63	32767	2	3	3	5	9	12	25		5	5	9	6	4	8	20	16	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Michel Gary S"	"C/o Ingersoll-Rand Company"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1527019	1	1466258	60	000146625816000529	"2016-11-08 16:07:51"	wf-form4_147863924804431.xml	4	2016-11-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-11-04	S	0	14112	69	973728	D	36376	D	"By Plan Trustee,Trust for Spouse,Trust f"	0	-28	32767	2	3	3	5	9	12	25		5	5	9	6	4	8	20	16	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Michel Gary S"	"C/o Ingersoll-Rand Company"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1527019	1	1466258	60	000146625816000413	"2016-05-05 16:05:54"	wf-form4_146247873659129.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-03	S	0	11000	65.7568	723325	D	36343	D	"By Plan Trustee,Trust for Spouse,Trust f"	0	-23	32767	0	1	1	2	1	4	5		-1	1	2	6	31	9	1	13	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Michel Gary S"	"C/o Ingersoll-Rand Company"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1527019	1	1466258	60	000146625815000154	"2015-03-03 16:05:40"	wf-form4_142541673103440.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-02-27	S	0	13300	67.41	896553	D	38523	D	"By Plan Trustee,Trust for Child"	0	-26	32767	0	-1	-1	0	1	3	-17	-14	-1	0	2	10	7	13	13	66	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Michel Gary S"	"C/o Ingersoll-Rand Company"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1527019	1	1466258	60	000146625814000085	"2014-12-11 16:06:15"	wf-form4_141833196519055.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-12-09	S	0	3072	62.52	192061	D	38492	D	"By Plan Trustee,Trust for Child"	0	-7	32767	1	-2	-2	-2	-1	7	12	-11	-2	1	0	2	4	1	12	69	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Michel Gary S"	"C/o Ingersoll-Rand Company"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1527019	1	1466258	60	000146625814000073	"2014-10-27 16:07:55"	wf-form4_141444046430986.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-10-23	M	0	20264	31.11	630413	A	44407	D	"Trust for Child,By Plan Trustee"	0	84	32767	0	3	3	4	6	8	16	-4	3	12	6	1	-3	4	13	67	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Michel Gary S"	"C/o Ingersoll-Rand Company"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
