sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1951869	1	1077183	2	000107718324000079	"2024-05-17 16:07:05"	wk-form4_1715976399.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1049	15.74	16511	D	44867	D		0	-2	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1436707	9	1077183	2	000107718324000075	"2024-05-14 21:39:20"	wk-form4_1715737144.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	96126	0	0	A	679432	D		0	16	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Smith Christopher M"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1951869	1	1077183	2	000107718324000074	"2024-05-14 21:39:00"	wk-form4_1715737126.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	13004	0	0	A	45916	D		0	40	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1955295	2	1077183	2	000107718324000073	"2024-05-14 21:38:44"	wk-form4_1715737110.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	19224	0	0	A	100658	D		0	24	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Stone Warren"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1463145	7	1077183	2	000107718324000072	"2024-05-14 21:38:26"	wk-form4_1715737091.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	26010	0	0	A	148505	D		0	21	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Sherman Jeffrey Scott"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1880847	3	1077183	2	000107718324000071	"2024-05-14 21:38:09"	wk-form4_1715737076.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	7068	0	0	A	108301	D		0	7	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Harris Melody"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	"Chf Ops Off, Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	2000949	1	1901440	1	000162828024016822	"2024-04-18 18:05:09"	wk-form4_1713477898.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	38870000	28	1088360000	D	0	D		0	-100	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Ulse Inc."	"1603 Orrington Ave, Suite 2000"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1369818	5	1901440	1	000162828024016785	"2024-04-18 16:35:15"	wk-form4_1713472505.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	3571	28	99988	A	3571	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Pepping Karen K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1395587	3	1901440	1	000162828024016784	"2024-04-18 16:34:58"	wk-form4_1713472487.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	7142	28	199976	A	7142	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Shannon James M"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1997462	1	1901440	1	000162828024016783	"2024-04-18 16:34:44"	wk-form4_1713472475.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	3571	28	99988	A	3571	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Torstad Elizabeth"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
