sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1809872	1	1604627	660	000160462720000045	"2020-11-12 16:10:20"	wf-form4_160521540208212.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	P	0	25000	0.77	19250	A	202979	D		0	14	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Christoffersen Stephen"	"6261 Katella Ave # 250"		Cypress	CA	90630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1813982	1	1604627	660	000160462720000042	"2020-11-12 08:05:20"	wf-form4_160518630800384.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	P	0	25000	0.79	19750	A	120502	D		0	26	0	0																C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kadens Peter A."	"6261 Katella Ave, Suite 250"		Cypress	CA	90630		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	3	1604627	660	000114420419035091	"2019-07-18 18:23:50"	tv525470_4.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	S	0	300000	4.95517	1486551	D	9974175	D		1	-3	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1637032	4	1604627	660	000114420419020093	"2019-04-17 16:57:25"	tv519126_form4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	200000	5.6425	1128500	D	8635000	D	"By trust"	1	-2	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kovacevich Nicholas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	3	1604627	660	000114420419014002	"2019-03-14 16:59:43"	tv516291_form4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	282426	5.58251	1576645	D	10274175	D		1	-3	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1637032	4	1604627	660	000114420419008419	"2019-02-14 19:02:31"	tv513842_form4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	200000	5.86	1172000	D	8835000	D	"By trust"	1	-2	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kovacevich Nicholas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1763115	1	1604627	660	000114420419005641	"2019-02-07 18:27:55"	tv512748_form4.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	50000	5.67	283500	D	139870	I	"See Footnote"	0	-26	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Vegotsky Jason"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		0	1	0	0	"Pres, Kush Supply Co."		0	0	1	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	3	1604627	660	000114420419002014	"2019-01-17 17:17:22"	tv511226_4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	310826	5.71822	1777372	D	10556601	D		1	-3	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1637032	4	1604627	660	000114420419001254	"2019-01-09 18:49:23"	tv510852_4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	200000	6.035	1207000	D	11035000	D		1	-2	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kovacevich Nicholas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1637032	4	1604627	660	000114420418054458	"2018-10-18 19:47:51"	tv505072_form4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	S	0	65000	5.92231	384950	D	11235000	D		1	-1	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kovacevich Nicholas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
