sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1651010	1	91440	5	000112760224008254	"2024-03-04 18:09:11"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	12397	283.133	3509995	D	11420	D		0	-52	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760224008254	"2024-03-04 18:09:11"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	12397	189.89	2354066	A	11420	D		0	-1269	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760224005820	"2024-02-20 17:22:26"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	7732	0	0	A	11420	D		0	210	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760224004586	"2024-02-12 18:26:36"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1933	0	0	A	7121	D		0	37	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760223013539	"2023-04-25 17:31:19"	form4.xml	4	2023-04-24	0	1	0	000000000000000000	2	"Common Stock"	2023-04-24	S	0	29750	259.551	7721643	D	5994	D		0	-83	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760223013539	"2023-04-25 17:31:19"	form4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	29750	167.948	4996460	A	5994	D		0	-125	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760223004978	"2023-02-13 18:09:29"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	3702	0	0	A	5994	D		0	162	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760222026644	"2022-12-01 18:01:25"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	5000	240.862	1204309	D	3946	D		0	-56	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760222026644	"2022-12-01 18:01:25"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	5000	155.92	779600	A	3946	D		0	-474	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760222004905	"2022-02-14 18:22:22"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	2877	0	0	A	3946	D		0	269	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
