sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1787579	2	1059142	5	000095017024060480	"2024-05-15 16:15:12"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2024-05-14	P	f	3600	15.47	55692	A	161052	I	"By IRA"	0	2	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	5	000095017024059571	"2024-05-14 16:15:17"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2024-05-10	P	f	1400	15.6386	21894	A	157452	I	"By IRA"	1	1	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	5	000120919123044994	"2023-08-08 16:30:17"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	1	"Beneficial Unit Certificates"	2023-08-07	P	0	2000	15.92	31840	A	133007	I	"By IRA"	0	2	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	5	000120919123014127	"2023-03-01 16:31:32"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Beneficial Unit Certificates"	2023-02-27	P	0	4000	17.76	71040	A	130619	M	"By IRA"	0	3	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	5	1059142	3	000120919122054230	"2022-10-21 08:30:10"	doc4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2022-10-20	P	0	555	18	9990	A	5998	D		0	10	0	0																					"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Wilson Deborah A"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	3	000120919122048749	"2022-09-06 16:30:22"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	1	"Beneficial Unit Certificates"	2022-09-01	P	0	2569	18.53	47604	A	102456	I	"By IRA"	0	3	0																						"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	3	000120919122047865	"2022-08-29 16:30:18"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	1	"Beneficial Unit Certificates"	2022-08-26	P	0	1000	18.9	18900	A	99887	I	"By IRA"	0	1	0																						"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	3	000120919122047711	"2022-08-26 16:30:30"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	1	"Beneficial Unit Certificates"	2022-08-24	P	0	596	19.04	11348	A	98887	I	"By IRA"	0	1	0																						"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	3	000120919122047185	"2022-08-23 16:30:38"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	1	"Beneficial Unit Certificates"	2022-08-22	P	0	2500	19.25	48125	A	98291	I	"By IRA"	0	3	0																						"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	3	000120919122045206	"2022-08-10 16:30:59"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	1	"Beneficial Unit Certificates"	2022-08-09	P	0	1841	19.45	35807	A	95791	I	"By IRA"	0	2	0																						"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
