sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1143335	26	50471	5	000141588919000529	"2019-05-16 18:51:17"	form4-05162019_030504.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	2200	6.8672	15108	A	6634477	D	"By Riverview Financial Corp.,By Spouse,B"	0	0	0																	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Fields Randall K"	"C/o Park City Group, Inc."	"5282 S Commerce Drive, Suite D-292"	Murray	UT	84107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	25	50471	5	000141588918000815	"2018-05-25 13:51:13"	form4-05252018_100500.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	4000	7.99	31960	A	6632277	I	"By Riverview Financial Corp.,By Spouse,B"	0	0	0	0																C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Fields Randall K"	"C/o Park City Group, Inc."	"299 South Main Street, Suite 2225"	"Salt Lake City"	UT	84111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	20	50471	4	000141588913000408	"2013-03-15 14:01:48"	form4-03152013_060331.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	20834	3.6	75002	A	3966292	D		0	1	298	0	-1	0	5	19	47	117	179	-13	2	9	6	22	3	29	-34	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Fields Randall K"	"299 South Main Street"	"Suite 2370"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	18	50471	4	000141588911000383	"2011-05-18 18:33:55"	form4-05182011_030540.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	400	3.9	1560	A	4643037	I	"By Riverview Financial Corp.,By Spouse,B"	0	0	49	-1	3	3	3	3	13	-2	-20	-12	-20	-22	-25	-28	-14	-5	196	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Fields Randall K"	"3160 Pinebrook Rd"		"Park City"	UT	84098		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	18	50471	4	000141588911000381	"2011-05-18 14:32:21"	form4-05182011_110510.xml	4	2011-04-14	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	400	3.9	1560	A	4642637	I	"By Riverview Financial Corp.,By Spouse,B"	0	0	49	0	-1	2	2	2	13	-3	-20	-12	-20	-22	-25	-28	-14	-5	196	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Fields Randall K"	"3160 Pinebrook Rd"		"Park City"	UT	84098		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	7	50471	4	000114036109015016	"2009-06-19 17:00:38"	doc1.xml	4/A	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	1060	1.49717	1587	A	4094843	I	"By Riverview Financial Corporation,By Sp"	1	0	6	7	0	0	0	0	50	106	164	-7	-7	-7	17	1	112	-56	-46	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Fields Randall K"	"3160 Pinebrook Road"		"Park City"	UT	84098		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	7	50471	4	000114036109014344	"2009-06-09 17:31:30"	doc1.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	1060	1.49717	1587	A	4002558	I	"By Riverview Financial Corporation,By Sp"	1	0	6	3	0	0	0	0	38	100	155	-3	-6	4	38	1	71	-54	-47	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Fields Randall K"	"3160 Pinebrook Road"		"Park City"	UT	84098		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	7	50471	4	000005047109000001	"2009-01-09 16:49:52"	primary_doc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	3512	1.41855	4982	A	3515222	R	"Riverview Financial Corp"	1	0	6	0	0	0	-7	-4	-27	0	163														"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Fields Randall K"	"3160 Pinebrook Road"		"Park City"	UT	84098		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	7	50471	4	000005047108000009	"2008-12-31 20:09:48"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	4964	1.10285	5475	A	3511710	I	"Riverview Financial Corp"	1	0	4	42	-13	-18	27	7	-33	7	200	12	23	19	-28	-61	-68	-69	-60	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Fields Randall K"	"3160 Pinebrook Road"		"Park City"	UT	84098		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	7	50471	4	000005047108000008	"2008-12-29 10:43:12"	primary_doc.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	3500	0.842857	2950	A	3506746	I	"Riverview Financial Corp"	1	0	3	0	10	1	70	48	18	50	260	22	52	18	-29	-64	-68	-68	-60	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Fields Randall K"	"3160 Pinebrook Road"		"Park City"	UT	84098		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
