sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1312197	9	1126960	3	000114420408015040	"2008-03-13 15:42:57"	v105995_ex.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	750000	1.5	1125000	A	5413420	I	"See Footnote"	0	16	0	0																C		0	0000		"Hartville Group Inc"	HTVL	6321	943860099	NV	0004-12-31	63	h	"Amsalem Michel A"	"C/o Midsummer Capital LLC"	"295 Madison Avenue, 38Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312269	4	1126960	3	000114420408015038	"2008-03-13 15:42:22"	v105984_ex.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	750000	1.5	1125000	A	5413420	D		0	16	0	0																C		0	0000		"Hartville Group Inc"	HTVL	6321	943860099	NV	0004-12-31	63	h	"Midsummer Investment Ltd"	"C/o Midsummer Capital LLC (""midsummer"")"	"295 Madison Avenue, 38Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1326861	2	1126960	2	000120919107037266	"2007-06-15 14:56:17"	doc4.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	0	20000	0.13235	2647	A	35000	D		1	133	0	0																C		0	0000		"Hartville Group Inc"	HTVL	7389	943860099	NV	0004-12-31	73	i	"Leighton Nicholas J"	"Hartville Group, Inc."	"3840 Greentree Avenue Sw"	Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312264	2	1126960	2	000092189507000837	"2007-04-20 19:30:07"	isl16.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-09-13	P	0	1008251	0.08	80660	A	17430867	D		0	6	0																	C		0	0000		"Hartville Group Inc"	HTVL	7389	943860099	NV	0004-12-31	73	i	"Islandia LP"	"485 Madison Avenue"	"23Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033302	4	1126960	2	000120919107000077	"2007-01-03 09:00:13"	doc4.xml	4	2007-01-02	0	0	0	000000000000000000	0	"Common stock"	2007-01-02	P	0	1000000	0.001	1000	A	3000000	D		0	50	0	0																C		0	0000		"Hartville Group Inc"	HTVL	7389	943860099	NV	0004-12-31	73	i	"Edgar Christopher"	"Hartville Group Inc."	"3840 Greentree Avenue Sw"	Canton	OH	44706		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312269	2	1126960	2	000114420406038436	"2006-09-14 16:32:28"	v052806_ex.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2006-09-13	P	0	1008251	0.08	80660	A	17430866	D		0	6	0																	C		0	0000		"Hartville Group Inc"	HTVL	7389	943860099	NV	0004-12-31	73	i	"Midsummer Investment Ltd"	"295 Madison Avenue 38Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312197	4	1126960	2	000114420406038432	"2006-09-14 16:30:12"	v052804_ex.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2006-09-13	P	0	1008251	0.08	80660	A	17430866	D		0	6	0																	C		0	0000		"Hartville Group Inc"	HTVL	7389	943860099	NV	0004-12-31	73	i	"Amsalem Michel A"	"295 Madison Avenue, 38Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351955	1	1126960	2	000118143106032640	"2006-05-24 15:47:24"	rrd119335.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	5000	0.1	500	A	6000			0	500	0	0																					"Hartville Group Inc"	HTVL	7389	943860099	NV	0004-12-31	73	i	"Ribakow Hirsch C"	"3496 Bendemeer Road"		"Cleveland Heights"	OH	44118		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351955	1	1126960	2	000118143106012534	"2006-02-17 10:50:17"	rrd108547.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	P	0	425	1.79235	762	A	1000			1	74	0	0																					"Hartville Group Inc"	HTVL	7389	943860099	NV	0004-12-31	73	i	"Ribakow Hirsch C"	"3496 Bendemeer Road"		"Cleveland Heights"	OH	44118		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1326861	1	1126960	1	000118143105027474	"2005-05-12 13:54:04"	rrd77945.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	15000	0.7436	11154	A	15000	D		0	32767	0	0																C		0	0000		"Hartville Group  Inc"	HTVL	7389	943860099	NV	0004-09-30	73	i	"Leighton Nicholas J"	"11508 Apo"		"Grand Cayman"	E9		"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
