sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1122792	3	737758	2	000112760223030461	"2023-12-27 11:29:22"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	2	"Common Stock"	2023-12-22	S	0	2599	99.3374	258178	D	73066	D	"By trust"	1	-3	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	2	000112760223001207	"2023-01-10 14:11:41"	form4.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	5038	114	574332	D	74085	D	"By trust"	0	-6	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	2	000112760222017082	"2022-06-09 10:06:44"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	5192	86.58	449523	D	72815	D	"By trust"	0	-7	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760221026038	"2021-09-29 16:08:39"	form4.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	3403	98.9251	336642	D	71666	D	"By trust"	1	-5	0																						"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760221025883	"2021-09-27 16:06:14"	form4.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	1701	100.004	170106	D	71666	D	"By trust"	0	-2	0																						"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	2	1069202	1	000112760221024580	"2021-08-31 16:07:42"	form4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2021-08-30	S	0	1500	336.2	504300	D	17189	D	"The Janet K. Cooper 2012 Trust, David K."	0	-8	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Cooper Janet Katherine"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760221001268	"2021-01-08 16:35:50"	form4.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	S	0	2281	101	230381	D	71327	D	"By trust"	0	-3	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760221001194	"2021-01-07 16:08:29"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	3	"Common Stock"	2021-01-06	S	0	4561	97.3238	443894	D	71327	M	"By trust"	0	-6	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760220024932	"2020-09-10 17:24:12"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	2	"Common Stock"	2020-09-08	S	0	8383	80.378	673809	D	70388	D	"By trust"	0	-11	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	2	1069202	1	000112760220024555	"2020-09-01 16:01:52"	form4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2020-08-31	S	0	1301	282.61	367676	D	19686	D	"The Janet K. Cooper 2012 Trust, David K."	0	-6	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Cooper Janet Katherine"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	2	1069202	1	000112760219033848	"2019-11-27 19:31:30"	form4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2019-11-26	S	0	750	257.841	193381	D	20451	D	"The Janet K. Cooper 2012 Trust, David K."	0	-4	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Cooper Janet Katherine"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760219013435	"2019-03-27 16:58:07"	form4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	1941	68.305	132580	D	68565	D	"By trust"	0	-3	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760219011963	"2019-03-18 18:28:18"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	9244	67.55	624432	D	70506	D	"By trust"	0	-12	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760218026473	"2018-08-29 17:26:57"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	S	0	3336	61.24	204297	D	69164	D	"By trust"	0	-5	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760218022324	"2018-07-02 17:12:00"	form4.xml	4	2018-06-29	0	1	0	000000000000000000	1	"Common Stock"	2018-06-29	S	0	200	61	12200	D	69018	D	"By trust"	0	0	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760218021677	"2018-06-21 16:06:10"	form4.xml	4	2018-06-19	0	1	0	000000000000000000	1	"Common Stock"	2018-06-19	S	0	3536	60.75	214812	D	69018	D	"By trust"	0	-5	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760218019475	"2018-06-01 10:28:06"	form4.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	3000	60.5	181500	D	69018	D	"By trust"	0	-4	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760218009357	"2018-03-01 16:26:34"	form4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	5036	64.42	324419	D	68872	D	"By trust"	0	-7	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760217013410	"2017-03-31 16:39:42"	form4.xml	4	2017-03-30	0	1	0	000000000000000000	1	"Common Stock"	2017-03-30	S	0	3048	62.35	190043	D	72407	D	"By trust"	0	-4	26914	-1	0	0	0	5				5	5	5	5	14	35	49	85	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760217013020	"2017-03-28 16:21:41"	form4.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-24	S	0	3300	61.5	202950	D	72407	D	"By trust"	0	-4	27116	1	0	0	2	5				-1	-1	0	1	9	32	40	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760217001472	"2017-01-10 18:37:42"	form4.xml	4	2017-01-09	0	1	0	000000000000000000	1	"Common Stock"	2017-01-09	S	0	7000	57	399000	D	72270	D	"By trust"	0	-9	32767	1	-1	-1	1	3	9			-1	1	2	6	21	26	67	87	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	2	1069202	1	000112760216048043	"2016-04-01 13:03:44"	form4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2016-03-31	S	0	2061	136	280296	D	19508	D	"The Janet K. Cooper 2012 Trust, David K."	0	-10	32767	0	2	1	2	0	3	17	26	1	2	5	12	6	21	22	52	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Cooper Janet Katherine"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760216044237	"2016-03-01 17:25:48"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	2497	80.3349	200596	D	35284	D	"By trust"	1	-7	32767	3	-1	-1	1	7	10	21	50	0	2	13	18	3	13	20	24	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760216043611	"2016-02-26 16:54:29"	form4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	1000	79.959	79959	D	35284	D	"By trust"	0	-3	32767	0	0	0	2	10	11	24	53	0	7	8	18	4	18	20	25	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760216043186	"2016-02-24 17:04:53"	form4.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	1749	79.9	139745	D	35284	D	"By trust"	0	-5	32767	1	0	0	2	9	8	24	55	1	9	7	14	5	13	19	24	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760215012354	"2015-03-23 18:03:44"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	6556	68.433	448647	D	34189	D	"By trust"	0	-16	28038	0	0	0	0	0	-1	3	24	3	4	2	4	13	19	8	50	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	2	1069202	1	000112760215004560	"2015-02-05 16:55:00"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2015-02-04	S	0	2000	101.655	203310	D	25636	D	"As UTMA custodian for son, David Cooper,"	0	-7	32767	0	0	0	1	6	6	18	18	3	1	4	6	13	21	21	80	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Cooper Janet Katherine"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	1	000112760214009610	"2014-03-03 17:46:30"	form4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	7092	66.016	468185	D	33055	D	"By trust"	0	-18	32767	-2	2	2	2	-3	0	-4	6	1	0	3	4	8	26	49	106	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	2	1069202	1	000112760214005433	"2014-02-10 17:45:26"	form4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2014-02-07	S	0	2056	86.75	178358	D	26271	D	"As UTMA custodian for son, David Cooper,"	0	-7	31830	0	0	0	2	6	-3	-2	17	3	1	-1	2	9	24	51	126	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Cooper Janet Katherine"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	2	1069202	1	000112760212031710	"2012-11-20 16:40:00"	form4.xml	4	2012-11-19	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2012-11-19	S	0	1824	50.21	91583	D	24591	M	"The Janet K. Cooper 2012 Trust, David K."	0	-7	23135	1	1	1	3	6	14	27	60	3	-1	1	4	6	25	61	30	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Cooper Janet Katherine"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	2	1069202	1	000112760212029924	"2012-11-06 16:29:58"	form4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2012-11-06	S	0	1322	52.5	69405	D	24591	I	"As UTMA custodian for son, David Cooper,"	0	-5	24640	0	-1	-1	-4	-1	13	22	53	4	5	14	3	17	22	65	34	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Cooper Janet Katherine"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
