sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1527540	2	1141719	6	000152754013000004	"2013-05-03 17:34:47"	edgar.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Shares"	2013-05-01	M	0	18077	26.48	478679	A	0	D		0	-100	0																	C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Wafer Thomas C."	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"COB, Global Reinsurance"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1255783	6	1141719	6	000125578313000004	"2013-05-03 17:26:47"	edgar.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Shares"	2013-05-01	M	0	4519	26.48	119663	A	48797	D		0	10	0																	C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Rivers Carol S"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	6	1141719	6	000104763313000004	"2013-05-03 17:18:40"	edgar.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Shares"	2013-04-01	M	0	18077	26.48	478679	A	0	D		0	-100	0																	C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Cook D. Andrew"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185272	5	1141719	6	000118527213000004	"2013-05-03 16:56:31"	edgar.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Shares"	2013-05-01	M	0	51632	18.5	955192	A	0	D		0	-100	0																	C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Newhouse Stephan F"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188149	8	1141719	6	000118814913000002	"2013-04-08 11:32:30"	edgar.xml	4	2013-04-04	0	1	0	000000000000000000	0	"Common Shares"	2013-04-04	M	0	4000	15.1	60400	A	379213	D	"By Trust"	0	1	0	0																C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Zech James L"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199167	7	1141719	6	000119916713000002	"2013-03-27 12:57:47"	edgar.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Shares"	2013-03-25	M	0	2000	10.75	21500	A	17322	D		0	13	0	0																C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Torsiello Mario"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1455483	5	1141719	6	000145548313000005	"2013-03-19 10:39:38"	edgar.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Shares"	2013-03-18	S	0	5492	31.62	173657	D	6061	D		0	-48	0	0																C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Spivak Bernstein Susan"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	0	1	0	0	"SVP, Investor Relations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199159	8	1141719	6	000119915913000002	"2013-02-25 14:01:19"	edgar.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Shares"	2013-02-21	M	0	2000	19.45	38900	A	84736	D		0	2	0	0																C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"King Willis Jr"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"hm 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1054153	8	1141719	6	000105415312000024	"2012-12-18 14:03:16"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Shares"	2012-12-17	S	0	7148	23.0075	164457	D	671229	D	"By Becker Family Limited Patnership"	0	-1	0	0																C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Becker W Marston"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1054153	8	1141719	6	000105415312000022	"2012-11-29 13:21:45"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Shares"	2012-11-28	S	0	7142	23.1027	165000	D	678377	D	"By Becker Family Limited Partnership"	1	-1	0	0																C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Becker W Marston"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1054153	8	1141719	6	000105415312000020	"2012-10-17 08:55:13"	edgar.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Shares"	2012-10-15	S	0	7142	24.07	171908	D	685519	D	"By Becker Family Limited Partnership"	0	-1	0	0																C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Becker W Marston"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1054153	8	1141719	6	000105415312000018	"2012-09-18 15:55:52"	edgar.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Shares"	2012-09-17	S	0	7142	24.35	173908	D	692661	D	"By Becker Family Limited Partnership"	0	-1	0	0																C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Becker W Marston"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1054153	8	1141719	6	000105415312000014	"2012-08-16 14:14:52"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Shares"	2012-08-15	S	0	7142	23.02	164409	D	699803	D	"By Becker Family Limited partnership"	0	-1	0	0																C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Becker W Marston"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
