sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1708613	3	39899	4	000121465924004034	"2024-03-04 20:21:10"	marketforms-65062.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	74057	0	0	A	257991	M	"By 401(k) Plan,By Spouse,By Spouse throu"	0	40	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	3	39899	4	000121465923011903	"2023-08-31 16:10:25"	marketforms-62491.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	f	36591	16.5844	606840	D	218436	M	"By 401(k) Plan,By Spouse,By Spouse throu"	0	-14	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	3	39899	4	000121465923003472	"2023-03-02 20:17:26"	marketforms-59794.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	109978	0	0	A	253587	M	"By 401(k) Plan,By Spouse,By Spouse throu"	0	77	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	3	39899	4	000121465922003518	"2022-03-02 16:53:05"	marketforms-55636.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	f	96261	0	0	A	194079	M	"By 401(k) Plan,By Spouse,By Spouse throu"	0	98	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	3	39899	4	000121465921002853	"2021-03-08 17:00:22"	marketforms-51806.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	f	56120	0	0	A	137856	M	"By 401(k) Plan,By Spouse,By Spouse throu"	0	69	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	3	39899	4	000121465921002630	"2021-03-02 20:38:30"	marketforms-51701.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	f	29358	0	0	A	106463	M	"By 401(k) Plan,By Spouse,By Spouse throu"	0	38	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	3	39899	4	000121465921000138	"2021-01-05 17:00:28"	marketforms-50836.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	8758	0	0	A	89796	M	"By Spouse,By 401(k) Plan,By Spouse throu"	0	11	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	3	39899	4	000121465920002195	"2020-03-03 20:58:04"	marketforms-48124.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	18233	0	0	A	83064	M	"By Spouse,By 401(k) Plan,By Spouse throu"	0	28	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO, Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	2	39899	4	000092542120000008	"2020-01-03 16:30:22"	edgar.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	23971	0	0	A	60692	M	"By Spouse,By 401(k) Plan,By Spouse throu"	0	65	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO - Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	2	39899	4	000092542119000063	"2019-03-04 17:36:09"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	9067	0	0	A	45747	M	"By Spouse,By 401(k) Plan,By Spouse throu"	0	25	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, COO - Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	1	39899	4	000092542119000007	"2019-01-03 16:32:19"	edgar.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	17551	0	0	A	40162	M	"By Spouse,By 401(k) Plan,By Spouse throu"	0	78	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, COO - Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	1	39899	86	000092542118000137	"2018-03-09 16:37:02"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	3112	12.85	39989	D	28679	I	"By Spouse,By Spouse through 401(k) Plan,"	0	-10	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, COO - Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1708613	1	39899	86	000092542118000020	"2018-01-03 17:04:30"	edgar.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	16873	0	0	A	30440	M	"By Spouse,By 401(k) Plan,By Spouse throu"	0	124	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Trelstad Lynn B."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, COO - Media Operations"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
