sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1538410	6	1352010	1	000153841021000002	"2021-08-11 16:14:25"	wf-form4_162871281721752.xml	4	2021-08-11	0	0	0	000000000000000000	0	"EPAM Common Stock"	2021-08-11	S	0	2044	601.09	1228628	D	3812	D		0	-35	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	6	1352010	1	000153841015000010	"2015-05-20 17:00:47"	wf-form4_143215563799089.xml	4	2015-05-18	0	0	0	000000000000000000	0	"EPAM Common Stock"	2015-05-18	S	0	12000	68.6977	824372	D	0	D		1	-100	28929	0	-1	-1	2	6	1	4	5	4	5	4	3	29	39	79	199	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	6	1352010	1	000153841015000008	"2015-04-08 17:08:13"	wf-form4_142852728378785.xml	4	2015-04-07	0	1	0	000000000000000000	0	"EPAM Common Stock"	2015-04-07	M	0	10000	32.08	320800	A	12000	D		0	500	30233	1	1	1	1	-1	11	17	11	8	9	8	16	44	52	101	184	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	7	1352010	1	000153841015000006	"2015-02-24 11:10:53"	wf-form4a_142479424338620.xml	4/A	2015-02-12	0	0	0	000000000000000000	0	"EPAM Common Stock"	2015-02-12	S	0	47200	53.08	2505376	D	8000	D		0	-86	17376	0	1	2	8	9	17	21	14	7	11	22	18	17	42	36	173	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"EVP; Pres EU Operations"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	7	1352010	1	000153841015000004	"2015-02-17 08:37:52"	wf-form4_142418026278761.xml	4	2015-02-12	0	0	0	000000000000000000	0	"EPAM Common Stock"	2015-02-12	S	0	47500	53.08	2521300	D	7700	D		0	-86	15299	0	-2	-2	5	14	22	28	12	5	7	14	16	13	33	22	166	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"EVP; Pres EU Operations"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	7	1352010	1	000153841015000002	"2015-02-10 09:42:02"	wf-form4_142357931167188.xml	4	2015-02-06	0	0	0	000000000000000000	0	"EPAM Common Stock"	2015-02-06	S	0	1500	52.03	78045	D	55200	D		0	-3	13643	0	1	1	4	18	26	39	15	1	7	10	4	6	25	17	137	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"EVP; Pres EU Operations"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010314000539	"2014-01-28 20:03:41"	edgar.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	S	0	58700	40.2869	2364844	D	48700	D		1	-55	9105	6	-2	-2	-5	1	-28	-8	12	-3	4	13	18	3	35	88		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010314000433	"2014-01-23 20:04:44"	edgar.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	20000	39	780000	D	107400	D		0	-16	7379	-1	0	0	3	5	-18	-3	17	6	11	16	15	4	40	99		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010314000354	"2014-01-21 14:41:54"	edgar.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	10000	38	380000	D	127400	D		0	-7	7134	0	4	6	3	12	-15	-1	21	4	5	10	10	0	32	90		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010314000354	"2014-01-21 14:41:54"	edgar.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-17	M	0	40000	4.63	185200	A	127400	D		0	46	7134	0	4	6	3	12	-15	-1	21	4	5	10	10	0	32	90		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
