sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1772766	1	1702750	1	000120919124003016	"2024-02-09 10:25:52"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common stock"	2024-02-07	P	0	525	20.43	10726	A	16232	D		0	3	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919123054458	"2023-11-06 11:41:45"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common stock"	2023-11-03	P	0	1040	20.225	21034	A	15707	D		0	7	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919123045798	"2023-08-15 14:12:57"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common stock"	2023-08-11	P	0	1175	22.11	25979	A	14667	D		0	9	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919123027351	"2023-05-04 16:33:09"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common stock"	2023-05-02	P	0	600	18.315	10989	A	13492	D		0	5	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919123018492	"2023-03-14 16:40:56"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common stock"	2023-03-14	P	0	700	20.8391	14587	A	12892	D		0	6	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919123018168	"2023-03-13 15:55:16"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common stock"	2023-03-09	P	0	590	22.74	13417	A	12192	D		0	5	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919122044492	"2022-08-05 10:38:38"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	1100	22.86	25146	A	11602	D		0	10	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919121051600	"2021-08-16 15:11:25"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	2000	25.5499	51100	A	9825	D		0	26	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919121009855	"2021-02-11 18:41:34"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	4575	18.8989	86462	A	7825	D		0	141	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919120005930	"2020-02-03 11:53:13"	doc4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	P	0	1000	19.805	19805	A	3250	D		0	44	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919119028483	"2019-05-09 16:24:17"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	2250	19.96	44910	A	2250	D		0	32767	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
