sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341402	4	1333170	1	000124636018001575	"2018-05-18 11:35:11"	form.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	f	18196	13.6	247466	A	81389	D		0	29	0	0																C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	4	1333170	1	000124636016007221	"2016-11-22 18:28:11"	form.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	f	6449	25.96	167416	D	63193	D		0	-9	11319	-5	3	3	5	1	18			-1	1	16	7	10	40	32	47	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	4	1333170	1	000124636016006440	"2016-08-08 16:14:11"	form.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	f	15272	14.99	228927	A	69642	D		0	28	14729	1	5	5	6	-4	0	15		7	7	10	26	42	33	44	81	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	4	1333170	1	000124636016006027	"2016-05-27 17:14:11"	form.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	f	14000	18.55	259700	A	63973	D		0	28	9679	3	0	0	2	3	22	35		0	2	9	20	21	-8	12	35	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	4	1333170	1	000124636015003530	"2015-11-10 20:14:08"	form.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	f	6593	20.3	133838	D	63780	D		0	-9	11463	1	0	0	-5	-8	-27	-13	20	0	23	30	25	16	25	27	97	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	4	1333170	1	000124636015001546	"2015-03-17 17:35:08"	form.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	f	14000	13.88	194320	A	70373	D		0	25	7286	0	-1	-1	-1	5	-12	-10	-16	3	2	-2	-1	1	30	25	53	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"350 Merrimack Street"		Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	2	1333170	1	000120919114001114	"2014-01-03 17:05:13"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	14000	3.38	47320	A	67540	D		0	26	5157	2	-1	-1	9	22	26	36	70	4	4	6	15	-23	-27	-8	-42	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	2	1333170	1	000120919113016097	"2013-03-13 08:45:49"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	14000	5.39	75460	A	53540	D		0	35	3645	0	1	2	2	-3	20	12	24	4	2	-3	-5	2	-17	-38	-48	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	1	1333170	1	000120919112018777	"2012-03-16 16:41:07"	doc4.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	14000	12.2	170800	A	44738	D		0	46	11764	2	1	1	0	-6	-22	-29	-41	4	4	-13	0	10	-3	-4	77	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"C/o Nxstage Medical, Inc."	"439 South Union Street, 5Th Floor"	Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	1	1333170	1	000120919111017769	"2011-03-14 16:43:17"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	14000	10.83	151620	A	37843	D		0	59	13560	-2	-2	-2	0	11	-6	-12	-10	-6	-2	-9	-14	-11	23	90	661	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"C/o Nxstage Medical, Inc."	"439 South Union Street, 5Th Floor"	Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341402	1	1333170	1	000120919110042737	"2010-08-16 17:09:17"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	15000	12.59	188850	A	30348	D		0	98	9047	6	-1	-1	-6	-4	29	24	7	1	-1	-5	12	15	85	183	342	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Giannini Daniel A"	"C/o Nxstage Medical, Inc."	"439 South Union Street, 5Th Floor"	Lawrence	MA	01843		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
