sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1309022	5	1084717	5	000130902216000005	"2016-05-12 13:41:01"	primary_doc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-12	P	0	2020	16.52	33370	A	5020	D		0	67	530	0	-1	1	2	0	-5	3		-1	-3	1	2	8	8	30	24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Sawyer Richard R"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224802	1	1084717	5	000130902215000004	"2015-08-25 15:18:43"	primary_doc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-24	P	0	3500	13.1914	46170	A	60728	D		1	6	349	0	-2	0	0	4	25	23	29	-4	-3	-3	-4	1	-1	-1	9	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Montgomery Donald G"	"603 Spyglass"		Eugene	OR	97401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	13	1084717	5	000130902215000003	"2015-08-25 14:43:04"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-25	P	0	153	12.81	1960	A	25136	D		0	1	349	0	-2	0	0	4	25	23	29	-4	-3	-3	-4	1	-1	-1	9	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2947 Lord Byron Place"		Eugene	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352431	11	1084717	5	000122480215000002	"2015-08-10 17:41:25"	primary_doc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-10	P	0	1250	13.35	16688	A	13642	D		0	10	313	2	0	0	0	-2	13	17	18	-1	-1	-2	-5	3	-1	0	12	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Johansen Judi"	"1809 Headlee Lane"		"Lake Oswego"	OR	97034		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224802	2	1084717	5	000122480215000001	"2015-06-05 13:16:59"	primary_doc.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	2000	12.98	25960	A	57228	D		0	4	667	0	1	1	3	4	1	26	31	1	1	-1	1	-2	-6	0	26	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Montgomery Donald G"	"111 W 7Th Ave"		Eugene	OR	97401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	13	1084717	5	000122480715000004	"2015-05-29 12:48:42"	primary_doc.xml	4	2015-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-29	P	0	117	12.68	1484	A	24983	D		0	0	707	0	0	-1	0	9	0	26	35	1	-1	-1	-1	-4	-7	-6	23	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2947 Lord Byron Place"		Eugene	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	19	1084717	5	000122480915000001	"2015-04-17 19:36:45"	primary_doc.xml	4	2015-04-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-04-17	P	0	1269	12.97	16459	D	46356	D		0	3	854	-1	1	1	0	0	5	5	30	1	-1	-1	-2	-2	-3	3	43	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	14	1084717	5	000118883214000005	"2014-04-18 19:16:19"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	379	14.11	5348	A	379	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000118883214000004	"2014-04-18 19:02:25"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	379	14.11	5348	A	379	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	19	1084717	5	000118883214000003	"2014-04-18 18:45:49"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	775	14.11	10935	A	775	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
