sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1635102	1	1084717	5	000163510215000002	"2015-09-18 15:10:25"	primary_doc.xml	4	2015-08-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-28	S	0	3000	12.904	38712	D	14038	D		0	-18	388	0	-2	-1	0	6	18	25	29	0	2	4	0	-1	4	6	13	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Whitman Karen"	"608 S.W. Arboretum Circle"		Portland	OR	97221		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224365	3	1084717	5	000122436515000011	"2015-06-03 17:02:43"	primary_doc.xml	4	2015-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-06-03	S	0	7000	13	91000	D	402440	D		0	-2	687	2	-1	-1	0	3	0	24	32	0	0	0	0	-4	-6	-1	28	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Ballin Robert"	"2045 Potter"		Eugene	OR	97405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224806	16	1084717	5	000122480610000002	"2010-12-20 20:24:57"	primary_doc.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	6000	9.5529	57317	D	32372	D		0	-16	336	3	3	3	5	-2	1	-4	-10	5	7	8	8	11	-5	-18	-33	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hempy Daniel J"	"4531 Nw 104Th Ave"		Portland	OR	97229		0	1	0	0	"Pres, Greater Portland Mkt"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224806	15	1084717	5	000122480610000001	"2010-09-20 18:13:46"	primary_doc.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	6000	8.26	49560	D	32372	D		0	-16	244	2	1	1	4	5	6	14	-13	0	2	-1	-10	-19	-17	-21	-30	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hempy Daniel J"	"4531 Nw 147Th Ave"		Portland	OR	97229		0	1	0	0	"Pres, Greater Portland Mkt"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224365	3	1084717	5	000122436510000015	"2010-08-02 17:12:21"	primary_doc.xml	4	2010-08-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-02	S	0	4396	9.2577	40697	D	405093	D		0	-1	424	1	0	0	1	-13	-10	11	7	-2	3	1	-12	-21	-10	-14	-12	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Ballin Robert"	"2045 Potter"		Eugene	OR	97405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224365	3	1084717	5	000122436510000014	"2010-07-30 19:11:15"	primary_doc.xml	4	2010-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-07-30	S	0	5000	9.163	45815	D	409789	D		0	-1	422	0	1	1	2	-7	-9	14	7	-3	1	-2	-12	-24	-12	-16	-14	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Ballin Robert"	"2045 Potter"		Eugene	OR	97405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224365	3	1084717	5	000122436510000013	"2010-07-29 17:19:31"	primary_doc.xml	4	2010-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-07-29	S	0	8000	9.1275	73020	D	414489	D		0	-2	432	0	0	0	2	-10	-8	14	5	-2	4	-1	-14	-21	-18	-16	-12	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Ballin Robert"	"2045 Potter"		Eugene	OR	97405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224365	3	1084717	5	000122436510000012	"2010-07-28 17:16:36"	primary_doc.xml	4	2010-07-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-07-28	S	0	2000	9.2	18400	D	422489	D		0	0	436	-2	0	0	1	-8	-7	12	10	0	5	2	-13	-20	-11	-15	-12	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Ballin Robert"	"2045 Potter"		Eugene	OR	97405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224365	3	1084717	5	000122436510000011	"2010-07-27 17:17:37"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-07-27	S	0	10000	9.391	93910	D	424489	D		0	-2	432	-1	-2	-2	-1	-12	-5	8	8	6	3	4	-10	-20	-15	-15	-11	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Ballin Robert"	"2045 Potter"		Eugene	OR	97405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224365	3	1084717	5	000122436510000010	"2010-07-26 19:48:17"	primary_doc.xml	4	2010-07-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-07-26	S	0	10000	9.42	94200	D	434489	D		0	-2	528	1	-1	-1	-3	-13	-7	8	9	4	1	-1	-11	-20	-15	-14	-11	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Ballin Robert"	"2045 Potter"		Eugene	OR	97405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
