sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1432221	7	1084717	3	000122480717000006	"2017-05-03 15:23:58"	primary_doc.xml	4	2017-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-01	M	0	1878	25.15	47232	A	7918	D		0	31	3572	0	1	2	2					-2	1	4	8	1	48	51	103	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Ulrich Rachel"	"111West 7Th Street"		Eugene	OR	97401		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1309022	5	1084717	3	000122480717000005	"2017-05-03 14:52:41"	primary_doc.xml	4	2017-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-01	M	0	367	25.15	9230	A	5387	D		0	7	3572	0	1	2	2					-2	1	4	8	1	48	51	103	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Sawyer Richard R"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	20	1084717	3	000122480717000004	"2017-05-03 14:25:13"	primary_doc.xml	4	2017-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-01	M	0	4226	25.15	106284	A	55548	D		0	8	3572	0	1	2	2					-2	1	4	8	1	48	51	103	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Hagstrom Mitchell"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	10	1084717	3	000122480717000003	"2017-05-03 13:46:53"	primary_doc.xml	4	2017-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-01	M	0	3373	25.15	84831	A	36956	D		0	10	3572	0	1	2	2					-2	1	4	8	1	48	51	103	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Hogan Casey Ray"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	21	1084717	3	000122480717000002	"2017-05-03 13:17:07"	primary_doc.xml	4	2017-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-01	M	0	6800	25.15	171020	A	41555	D		0	20	3572	0	1	2	2					-2	1	4	8	1	48	51	103	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Busse Roger S"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	10	1084717	3	000130094217000001	"2017-02-07 18:20:48"	primary_doc.xml	4	2017-02-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-07	M	0	4667	18.3909	85830	A	33583	D		0	16	12368	1	-2	-2	1	-1	4			0	-6	-4	15	50	63	72	96	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Hogan Casey Ray"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	20	1084717	3	000122480917000001	"2017-01-24 18:19:44"	primary_doc.xml	4	2017-01-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-01-23	M	0	5672	18.3909	104313	A	51322	D		0	12	10679	2	0	0	-4	-2	-3			0	-3	19	26	52	73	72	106	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Hagstrom Mitchell"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	21	1084717	3	000122480717000001	"2017-01-24 14:57:38"	primary_doc.xml	4	2017-01-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-01-23	M	0	13017	18.3909	239394	A	34755	D		0	60	10679	0	2	1	-2	0	-1			0	-3	19	26	52	73	72	106	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Busse Roger S"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	20	1084717	5	000122480716000007	"2016-09-21 18:15:54"	primary_doc.xml	4	2016-09-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-09-19	M	0	5335	16.3364	87155	A	50363	D		0	12	1432	1	0	0	0	3	28	40		-1	-1	-1	7	3	4	29	30	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	CBO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	10	1084717	5	000122480716000006	"2016-09-21 18:01:36"	primary_doc.xml	4	2016-09-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-09-19	M	0	5269	16.3364	86076	A	32892	D		0	19	1432	1	0	0	0	3	28	40		-1	-1	-1	7	3	4	29	30	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
