sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1360839	7	14707	7	000112760221026579	"2021-10-05 09:48:09"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	10000	22.5137	225137	D	100918	D	"Shares held indirectly by 401(k) Plan"	0	-9	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hannah Ken"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1360839	7	14707	7	000112760221021154	"2021-07-02 12:48:35"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	10000	27.8542	278542	D	110905	D	"Shares held indirectly by 401(k) Plan"	0	-8	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hannah Ken"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1360839	7	14707	7	000112760221013033	"2021-04-05 15:45:52"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	10000	21.2551	212551	D	120915	D	"Shares held indirectly by 401(k) Plan"	0	-8	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hannah Ken"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1360839	7	14707	7	000112760221000832	"2021-01-05 19:29:38"	form4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	7500	15.4554	115916	D	135244	D	"Shares held indirectly by 401(k) Plan"	0	-5	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hannah Ken"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	37	1360839	8	945436	1	000094543611000011	"2011-01-25 17:38:13"	edgar.xml	4	2011-01-23	0	1	0	000000000000000000	1	"Common Stock"	2011-01-24	M	0	2500	0	0	A	85495	D		0	3	32767	-1	1	1	-3	19	2	-28	-60	-1	-3	2	-4	-8	-4	-16	-16	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Hannah Ken"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"EVP, Pres Solar Mat."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360839	8	945436	1	000094543610000074	"2010-05-05 16:05:34"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	32813	0	0	A	84619	D		0	63	32767	-1	-4	-4	-2	-9	-23	2	-10	-22	-21	-26	-16	-8	0	-31	-81	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Hannah Ken"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"EVP, Pres Solar Mat."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360839	8	945436	1	000094543610000015	"2010-01-26 16:27:40"	edgar.xml	4	2010-01-24	0	1	0	000000000000000000	0	"Common Stock"	2010-01-24	M	0	2500	0	0	A	23267	D		0	12	32767	0	-1	-1	-4	-11	18	-12	-16	-5	-7	-2	7	-12	-27	0	-81	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Hannah Ken"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"EVP, Pres Solar Mat."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360839	2	945436	1	000094543609000101	"2009-04-28 16:03:50"	edgar.xml	4	2009-04-26	0	1	0	000000000000000000	0	"Common Stock"	2009-04-26	M	0	6562	0	0	A	22897	D		0	40	32767	-3	3	3	22	25	28	-5	3	2	-2	-17	3	13	-15	-78	-77	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Hannah Ken"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360839	2	945436	1	000094543609000047	"2009-01-27 16:07:55"	edgar.xml	4	2009-01-24	0	1	0	000000000000000000	0	"Common Stock"	2009-01-24	M	0	2500	0	0	A	17147			0	17	32767	5	6	6	-8	2	8	36	-3														"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Hannah Ken"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1360839	2	945436	1	000094543608000066	"2008-04-29 16:38:39"	edgar.xml	4	2008-04-26	0	1	0	000000000000000000	0	"Common Stock"	2008-04-26	M	0	6563	0	0	A	22433	D		0	41	32767	2	-9	-9	-8	0	-36	-74	-80	-7	-7	-7	-16	-7	15	19	68	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Hannah Ken"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
