sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1214661	2	1031308	1	000110465923113396	"2023-11-01 16:19:00"	tm2327552-6_4seq1.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-10-30	S	0	85278	48.4446	4131261	D	7738588	D	"By spouse,By 401(K) Plan"	1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214661	2	1031308	1	000110465923112576	"2023-10-30 16:15:11"	tm2327552-4_4seq.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-10-26	S	0	104407	48.5447	5068409	D	7823866	D	"By spouse,By 401(K) Plan"	1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214661	2	1031308	1	000110465923111748	"2023-10-26 16:15:33"	tm2327552-2_4seq1.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-10-24	S	0	136338	49.8616	6798027	D	7986500	D	"By spouse,By 401(K) Plan"	1	-2	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214661	2	1031308	1	000110465923086391	"2023-08-01 16:30:11"	tm2321095-7_4seq1.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-07-28	S	0	87257	53.4972	4668006	D	8065526	D	"By spouse,By 401(K) Plan"	1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214661	2	1031308	1	000110465923085387	"2023-07-28 17:06:25"	tm2321095-5_4seq1.xml	4	2023-07-26	0	0	0	000000000000000000	2	"Class B Common Stock"	2023-07-26	S	0	84214	53.056	4468062	D	8152783	D	"By spouse,By 401(K) Plan"	1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214661	2	1031308	1	000110465923084299	"2023-07-26 16:14:56"	tm2321095-4_4seq1.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-07-24	S	0	154553	53.4518	8261129	D	8203754	D	"By spouse,By 401(K) Plan"	1	-2	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214661	2	1031308	1	000110465923059769	"2023-05-12 16:21:09"	tm2314780-3_4seq1.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-10	S	0	129691	45.59	5912613	D	8356071	D	"By spouse,By 401(K) Plan"	0	-2	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214661	2	1031308	1	000110465923050367	"2023-04-26 16:21:03"	tm2313339-5_4seq1.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-04-24	S	0	63634	41.9078	2666761	D	8441215	D	"By spouse,By 401(K) Plan"	1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214661	2	1031308	1	000110465923007041	"2023-01-26 16:43:25"	tm231633-11_4seq1.xml	4	2023-01-24	0	0	0	000000000000000000	2	"Class B Common Stock"	2023-01-24	S	0	63634	38.0471	2421089	D	8514484	D	"By spouse,By 401(K) Plan"	1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214661	2	1031308	1	000110465922118516	"2022-11-14 16:04:38"	tm2230154-2_4seq1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-10	S	0	26157	37.0039	967911	D	8796320	D	"By spouse,By 401(K) Plan"	0	0	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Gregory S"	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
