sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	939010	2	931584	2	000123454208000027	"2008-06-18 10:36:27"	primary_doc.xml	4	2008-06-17	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-06-17	S	0	2000	38.0491	76098	D	0	D		0	-100	1701	0	3	8	5	-9	-18	-65	-63	8	2	-4	3	33	4	-2	47	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000026	"2008-06-09 16:08:52"	primary_doc.xml	4/A	2008-06-05	0	0	0	000000000000000000	0	"USAP Common Stock"	2008-06-05	S	0	1404	39.5797	55570	D	0	D		0	-100	1582	-2	-2	-2	-1	-7	-17	-65	-59	-4	-6	2	-1	38	14	-14	40	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000025	"2008-06-09 15:58:22"	primary_doc.xml	4/A	2008-06-05	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-06-05	S	0	6596	39.5866	261113	D	1404	D		0	-82	1582	0	-2	-4	-3	-9	-19	-67	-61	-4	-6	2	-1	38	14	-14	40	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000024	"2008-06-06 16:16:18"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"USAP Common Stock"	2008-06-05	S	0	1404	39.5797	55570	D	2000	D		0	-41	1536	-6	-2	-2	-5	-10	-16	-64	-55	0	3	10	8	51	34	-9	39	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000023	"2008-06-06 12:04:21"	primary_doc.xml	4	2008-06-05	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-06-05	S	0	6596	39.5866	261113	D	3404	D		0	-66	1536	0	-6	-8	-11	-16	-22	-70	-61	0	3	10	8	51	34	-9	39	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000017	"2008-05-09 10:09:28"	primary_doc.xml	4	2008-04-16	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-04-16	S	0	5000	31.8629	159315	D	0	D		0	-100	2046	0	0	1	1	3	-3	-56	-55	-4	-5	11	24	24	0	-22	4	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000016	"2008-05-09 09:39:10"	primary_doc.xml	4	2008-04-01	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-04-01	S	0	2500	29.8872	74718	D	0	D		0	-100	2046	0	0	1	1	3	-3	-56	-55	-4	-5	11	24	24	0	-22	4	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000014	"2008-04-08 15:39:19"	primary_doc.xml	4	2008-04-07	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-04-07	S	0	2500	30.98	77450	D	0	D		0	-100	1527	0	0	-2	-5	17	5	-29	-65	5	13	24	-1	-3	-17	-37	25	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000013	"2008-04-07 16:52:46"	primary_doc.xml	4	2008-04-04	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-04-04	S	0	2500	31.3836	78459	D	0	D		0	-100	1530	3	0	0	0	17	6	-33	-66	2	8	13	3	-8	-21	-36	25	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000012	"2008-03-31 16:17:40"	primary_doc.xml	4	2008-03-31	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-31	S	0	2500	29.7151	74288	D	0	D		0	-100	1761	2	3	3	5	25	23	-2	-69	4	0	6	-9	-23	-28	-39	26	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000011	"2008-03-28 14:54:22"	primary_doc.xml	4	2008-03-28	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-28	S	0	2500	28.5488	71372	D	0	D		0	-100	1813	0	3	5	10	34	39	4	-64	2	10	7	-11	-25	-31	-42	28	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000010	"2008-03-25 16:39:11"	primary_doc.xml	4	2008-03-25	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-25	S	0	2500	28.2088	70522	D	0	D		0	-100	2293	1	3	3	6	21	42	26	-61	-4	1	-6	-8	-22	-29	-44	29	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000009	"2008-03-20 17:18:32"	primary_doc.xml	4	2008-03-20	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-20	S	0	2500	25.7429	64357	D	0	D		0	-100	2351	-1	6	6	8	24	52	18	-58	-4	-1	-19	-7	-25	-28	-45	23	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000008	"2008-03-19 16:20:51"	primary_doc.xml	4	2008-03-18	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-18	S	0	2500	28.0004	70001	D	0	D		0	-100	2430	-9	-1	-1	9	21	42	18	-56	2	6	-13	2	-22	-9	-39	35	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000007	"2008-03-12 17:19:25"	primary_doc.xml	4	2008-03-11	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-11	S	0	5000	27.1668	135834	D	0	D		0	-100	3239	1	3	3	5	16	32	9	-70	3	-10	-10	9	-30	-14	-40	29	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000006	"2008-03-11 11:17:13"	primary_doc.xml	4	2008-03-10	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-10	S	0	5000	26.5106	132553	D	0	D		0	-100	3217	0	3	3	-3	17	38	16	-67	-5	-18	-14	9	-27	-16	-39	26	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000056	"2007-10-04 16:29:03"	primary_doc.xml	4	2007-10-04	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-10-04	S	0	2000	38.5825	77165	D	51996	D		0	-4	3337	-1	3	3	0	-9	-13	-20	-44	-2	-4	19	12	8	-19	78	133						"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000055	"2007-10-03 17:48:13"	primary_doc.xml	4	2007-10-02	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-10-02	S	0	4000	39.8012	159205	D	53996	D		1	-7	3240	-3	-1	-1	4	-5	-11	-20	-37	-2	1	26	21	10	-14	79	140						"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000054	"2007-10-02 11:40:19"	primary_doc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-10-01	S	0	2000	40.3138	80628	D	57996	D		0	-3	3276	0	-3	-6	-4	-12	-14	-27	-38	3	6	29	30	15	-12	85	154						"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000053	"2007-09-28 12:34:50"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-28	S	0	2000	40.6522	81304	D	59996	D		0	-3	3178	0	-3	1	-6	-6	-10	-28	-32	1	12	29	28	16	-15	76	145	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000052	"2007-09-28 12:05:07"	primary_doc.xml	4	2007-09-27	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-27	S	0	2000	40.044	80088	D	61996	D		0	-3	3178	0	-3	1	-6	-6	-10	-28	-32	1	12	29	28	16	-15	76	145	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000051	"2007-09-28 11:50:04"	primary_doc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-26	S	0	2000	40.5166	81033	D	63996	D		0	-3	3178	0	-3	1	-6	-6	-10	-28	-32	1	12	29	28	16	-15	76	145	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000050	"2007-09-26 15:57:09"	primary_doc.xml	4	2007-09-25	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-25	S	0	2000	40.1026	80205	D	65996	D		0	-3	3036	0	-1	1	-1	-10	-7	-31	-28	4	25	25	29	15	-17	76	154	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
