sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	939010	2	931584	2	000123454208000027	"2008-06-18 10:36:27"	primary_doc.xml	4	2008-06-17	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-06-17	M	0	2000	11	22000	A	0	D		0	-100	1701	0	3	8	5	-9	-18	-65	-63	8	2	-4	3	33	4	-2	47	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000027	"2008-06-18 10:36:27"	primary_doc.xml	4	2008-06-17	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-06-17	S	0	2000	38.0491	76098	D	0	D		0	-100	1701	0	3	8	5	-9	-18	-65	-63	8	2	-4	3	33	4	-2	47	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000026	"2008-06-09 16:08:52"	primary_doc.xml	4/A	2008-06-05	0	0	0	000000000000000000	0	"USAP Common Stock"	2008-06-05	S	0	1404	39.5797	55570	D	0	D		0	-100	1582	-2	-2	-2	-1	-7	-17	-65	-59	-4	-6	2	-1	38	14	-14	40	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000025	"2008-06-09 15:58:22"	primary_doc.xml	4/A	2008-06-05	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-06-05	M	0	8000	11	88000	A	1404	D		0	-121	1582	0	-2	-4	-3	-9	-19	-67	-61	-4	-6	2	-1	38	14	-14	40	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000025	"2008-06-09 15:58:22"	primary_doc.xml	4/A	2008-06-05	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-06-05	S	0	6596	39.5866	261113	D	1404	D		0	-82	1582	0	-2	-4	-3	-9	-19	-67	-61	-4	-6	2	-1	38	14	-14	40	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000024	"2008-06-06 16:16:18"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"USAP Common Stock"	2008-06-05	S	0	1404	39.5797	55570	D	2000	D		0	-41	1536	-6	-2	-2	-5	-10	-16	-64	-55	0	3	10	8	51	34	-9	39	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000023	"2008-06-06 12:04:21"	primary_doc.xml	4	2008-06-05	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-06-05	M	0	10000	11	110000	A	3404	D		0	-152	1536	0	-6	-8	-11	-16	-22	-70	-61	0	3	10	8	51	34	-9	39	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000023	"2008-06-06 12:04:21"	primary_doc.xml	4	2008-06-05	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-06-05	S	0	6596	39.5866	261113	D	3404	D		0	-66	1536	0	-6	-8	-11	-16	-22	-70	-61	0	3	10	8	51	34	-9	39	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000017	"2008-05-09 10:09:28"	primary_doc.xml	4	2008-04-16	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-04-16	M	0	5000	7.1	35500	A	0	D		0	-100	2046	0	0	1	1	3	-3	-56	-55	-4	-5	11	24	24	0	-22	4	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000017	"2008-05-09 10:09:28"	primary_doc.xml	4	2008-04-16	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-04-16	S	0	5000	31.8629	159315	D	0	D		0	-100	2046	0	0	1	1	3	-3	-56	-55	-4	-5	11	24	24	0	-22	4	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
