sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1055624	5	1453687	4871	000145368724000063	"2024-04-10 21:40:19"	wk-form4_1712799609.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Series A Non-Voting Convertible Preferred Stock"	2024-04-08	M	0	5105725	0	0	D	6311022	M	"See Footnote,By wife"	0	424	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000050	"2024-03-28 17:11:38"	wk-form4_1711660282.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	18400	0.621861	11442	A	40620292	I	"By wife,See Footnote"	1	0	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000045	"2024-03-26 16:32:30"	wk-form4_1711485128.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	1970443	1.46	2876847	A	40601892	I	"See Footnote,By wife"	0	5	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000043	"2024-03-20 17:09:02"	wk-form4_1710968926.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	19044	0.5985	11398	A	38631449	I	"See Footnote,By wife"	0	0	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4871	000145368724000041	"2024-03-18 17:29:08"	wk-form4_1710797338.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1185872	0.561799	666222	A	38612405	I	"See Footnote,By wife"	1	3	0																						"Cartesian Therapeutics, Inc."	RNAC	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919123027477	"2023-05-04 19:06:01"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1050000	45	47250000	A	7418960	I	"By TAS Partners LLC,By Spouse"	0	16	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368722000057	"2022-04-13 21:07:18"	wf-form4_164989842475165.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	6681600	0	0	A	37248533	I	"See Footnote,By wife"	0	22	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000188	"2021-12-17 16:36:04"	wf-form4_163977694300882.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	211190	2.9883	631099	A	30566933	I	"See Footnote,By wife"	0	1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000178	"2021-12-13 17:16:26"	wf-form4_163943377202254.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	3821273	3.05862	11687810	A	30355743	I	"See Footnote,By wife"	1	14	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919121052853	"2021-08-20 19:08:57"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	74927	56.2301	4213155	A	5520305	I	"By TAS Partners LLC,By Spouse"	1	1	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919121036038	"2021-05-26 19:02:35"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	130000	46.2769	6015992	A	5445378	I	"By TAS Partners LLC,By Spouse"	1	2	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000076	"2021-05-26 17:21:35"	wf-form4_162206406933869.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	1900000	3.71572	7059872	A	26534470	I	"See Footnote,By wife"	1	8	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919121035787	"2021-05-25 19:03:50"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	232295	45.5	10569423	A	5315378	I	"By TAS Partners LLC,By Spouse"	0	5	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000072	"2021-05-25 16:27:46"	wf-form4_162197444136325.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	2773479	3.19	8847398	A	24634470	I	"See Footnote,By wife"	0	13	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919121018763	"2021-03-08 19:12:20"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	100000	70	7000000	A	5083083	I	"By TAS Partners LLC,By Spouse"	0	2	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368720000116	"2020-10-23 17:12:29"	wf-form4_160348753569456.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	P	0	3644692	2.62187	9555907	A	21860991	I	"See Footnote,By wife"	1	20	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368720000114	"2020-10-20 18:07:25"	wf-form4_160323163044460.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	P	0	1887696	2.2971	4336230	A	18216299	I	"See Footnote,By wife"	1	12	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368720000112	"2020-10-14 16:18:48"	wf-form4_160270671386539.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	P	0	276703	1.9966	552465	A	16328603	I	"See Footnote,By wife"	0	2	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368720000110	"2020-10-08 17:50:37"	wf-form4_160219382314281.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	P	0	3185394	1.70943	5445213	A	16051900	I	"See Footnote,By wife"	1	25	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368719000112	"2019-08-16 16:18:07"	wf-form4_156598667111543.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	10000	1.7415	17415	A	6225619	I	"By wife,See Footnotes"	0	0	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000117911019008260	"2019-07-01 19:21:13"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	4	"Common Stock"	2019-07-01	P	0	33333	15	499995	A	5197450	M	"By TAS Partners LLC,By Spouse,By Springe"	0	1	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	1	1453687	4848	000105562419000002	"2019-03-29 16:15:28"	wf-form4_155389051295591.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	4071418	1.50879	6142905	A	4533015	M	"By wife"	1	882	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"Harvard Medical School, Ctr"	"200 Longwood Ave."	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1055624	2	1727196	1	000110465918037312	"2018-05-31 21:41:07"	a4.xml	4	2018-05-29	0	1	0	000000000000000000	5	"Common Stock"	2018-05-29	P	0	71428	14	999992	A	3549422	M	"By TAS Partners, LLC"	0	2	0																	C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Scholar Rock Holding Corporation"	"620 Memorial Drive, 2Nd Floor"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1055624	1	1453687	4848	000163859917001145	"2017-11-16 17:14:53"	doc4_5080.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	57598	9.2728	534095	A	2148953	D	"By wife,See Footnote"	0	3	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"Harvard Medical School, Ctr"	"200 Longwood Ave."	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	1	1453687	4848	000163859917001129	"2017-11-13 18:19:12"	doc4_5057.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	53338	9.19489	490437	A	2091355	M	"By wife,See Footnote"	1	3	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"Harvard Medical School, Ctr"	"200 Longwood Ave."	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
