sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243656	2	1139812	9	000112760216069320	"2016-12-06 17:20:03"	form4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	3000	44.2201	132660	D	67033	D		0	-4	25819	0	1	1	4	6	1			2	1	8	19	15	24	28	45	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760216067825	"2016-11-18 21:33:51"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	2	"Common Stock"	2016-11-17	S	0	2000	42.11	84220	D	70033	D		0	-3	24235	0	0	0	3	9	7			5	16	18	13	10	24	26	42	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760216062175	"2016-09-07 21:50:28"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	1424	38.6721	55069	D	67463	D		0	-2	15991	1	0	0	-2	-3	14	16		-1	-2	-1	0	8	22	25	42	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760216058800	"2016-07-28 14:05:42"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	4000	38.975	155900	D	68607	D		0	-6	16978	0	-1	-1	-2	1	-5	22		1	2	8	11	11	34	16	50	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760216054183	"2016-06-01 16:57:59"	form4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	2781	36.357	101109	D	72607	D		0	-4	10888	1	0	0	-1	-3	9	20		0	5	4	4	14	2	14	40	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760215032611	"2015-11-25 19:27:46"	form4.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	5000	35.6992	178496	D	72684	D	"Custodian for Child"	0	-6	12077	1	0	0	-2	-6	-12	1	26	3	7	7	14	13	11	16	17	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760214031637	"2014-11-07 21:21:32"	form4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	8260	31.244	258075	D	70923	D	"Custodian for Child"	0	-10	9515	0	0	0	1	0	-3	-2	12	2	6	15	12	19	19	9	60	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760213023824	"2013-07-30 20:32:22"	form4.xml	4	2013-07-28	0	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	8566	29.03	248671	D	82261	D	"Custodian for Child"	0	-9	9451	1	-1	-1	1	-6	2	0	-6	-2	-1	2	13	17	34	47	40	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760213023685	"2013-07-29 19:18:53"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	8000	29.3791	235033	D	94923	D	"Custodian for Child"	0	-8	9635	-1	1	1	1	-2	3	1	-5	-1	0	2	14	20	36	49	42	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1243656	2	1139812	3	000112760208010749	"2008-12-05 21:23:42"	form4.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	S	0	13204	25.38	335118	D	62259	D	"Custodian for Child,Stock Bonus Plan"	0	-17	5306	7	3	3	-9	4	-65	-65	-29	7	0	-8	-12	-16	-11	-20	-29	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-05	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1243656	1	717837	1	000118143104004797	"2004-01-27 18:49:09"	rrd30206.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	5000	32.9	164500	D	18471	D	"See footnote"	0	-21	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Bouman Rose Marie"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
