sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243656	2	1139812	9	000112760219009040	"2019-02-28 19:41:54"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	4655	45.58	212175	A	92346	D		0	5	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760218037339	"2018-12-26 18:50:14"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	1304	37.98	49526	A	88280	D		0	1	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760218020469	"2018-06-08 15:24:19"	form4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	32105	26.6052	854159	A	87555	D		0	58	0	0																C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760218008903	"2018-02-27 20:34:54"	form4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	2969	42.0816	124940	A	76089	D		1	4	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760218008561	"2018-02-26 20:47:16"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	1200	41.58	49896	A	74455	D		0	2	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760217026742	"2017-08-30 20:18:48"	form4.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	924	0	0	A	73851	D		0	1	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760217011293	"2017-03-10 20:49:12"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	5043	0	0	A	73361	D		0	7	15032	-1	1	1	1	-7				-2	-1	-1	-5	1	16	43	54	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760217009048	"2017-02-28 21:02:46"	form4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	4964	45.43	225515	A	70623	D		1	8	16637	-1	4	4	1	-6				0	1	3	-1	4	17	49	51	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760217001363	"2017-01-09 15:58:53"	form4.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	5942	32.89	195432	A	67918	D		0	10	25117	0	-2	-1	-3	-7	-12			0	-1	0	8	25	31	61	61	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243656	2	1139812	9	000112760216069320	"2016-12-06 17:20:03"	form4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	3000	44.2201	132660	D	67033	D		0	-4	25819	0	1	1	4	6	1			2	1	8	19	15	24	28	45	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Bouman Rose Marie"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
