sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1623082	7	872912	4	000162308224000002	"2024-03-20 19:44:56"	primary_doc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Shares"	2024-03-19	P	0	26882	3.72	100001	A	1121025	D		0	2	0																						"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"15 Wellesley West, Suite 326"		Toronto	A6	"M4Y 0G7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623082	5	872912	4	000162308222000007	"2022-12-16 09:22:44"	primary_doc.xml	4	2022-12-14	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-12-14	P	0	15215	3.6178	55045	A	455315	D		0	3	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"25 Admiral Road"		Toronto	A6	"M5R 2L4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623082	1	872912	4	000101905622000388	"2022-05-16 12:04:39"	salamon.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Shares"	2022-05-13	P	0	5000	5.027	25135	A	440100	I	"By Individual as Officer of Rosalind Adv"	0	1	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"C/o Rosalind Advisors, Inc."	"175 Bloor Street Suite 1316, North Tower"	Toronto	A6	"M5R 2L4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623082	1	872912	4	000101905622000384	"2022-05-13 12:12:16"	salamon.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Shares"	2022-05-12	P	0	6000	4.904	29424	A	29424	I	"By Individual as Officer of Rosalind Adv"	0	26	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"C/o Rosalind Advisors, Inc."	"175 Bloor Street Suite 1316, North Tower"	Toronto	A6	"M5R 2L4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623082	1	872912	4	000101905622000356	"2022-04-20 15:47:02"	salamon.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Shares"	2022-04-19	P	0	1600	6.25	10000	A	429100	I	"By Individual as Officer of Rosalind Adv"	0	0	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"C/o Rosalind Advisors, Inc."	"175 Bloor Street Suite 1316, North Tower"	Toronto	A6	"M5R 2L4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623082	1	872912	4	000101905622000340	"2022-04-14 13:47:46"	salamon.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Shares"	2022-04-13	P	0	1500	6.45	9675	A	427500	I	"By Individual as Officer of Rosalind Adv"	0	0	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"C/o Rosalind Advisors, Inc."	"175 Bloor Street Suite 1316, North Tower"	Toronto	A6	"M5R 2L4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623082	1	872912	4	000101905622000332	"2022-04-12 17:58:52"	salamon.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Shares"	2022-04-12	P	0	2500	6.48	16200	A	425000	I	"By Individual as Officer of Rosalind Adv"	0	1	0																						"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"C/o Rosalind Advisors, Inc."	"175 Bloor Street Suite 1316, North Tower"	Toronto	A6	"M5R 2L4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623082	1	872912	4	000101905622000325	"2022-04-08 11:23:17"	salamon.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Shares"	2022-04-06	P	0	2000	6.45	12900	A	423500	I	"By Individual as Officer of Rosalind Adv"	1	0	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"C/o Rosalind Advisors, Inc."	"175 Bloor Street Suite 1316, North Tower"	Toronto	A6	"M5R 2L4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623082	1	872912	4	000101905622000014	"2022-01-03 14:04:20"	salamon.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Shares"	2021-12-30	P	0	2000	7.56	15120	A	421500	D		0	0	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"C/o Rosalind Advisors, Inc."	"175 Bloor Street Suite 1316, North Tower"	Toronto	A6	"M5R 2L4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1623082	1	872912	4	000101905621000397	"2021-07-01 10:47:09"	salamon.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Shares"	2021-06-30	P	0	5500	12.76	70180	A	419500	D		0	1	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Salamon Steven A J"	"C/o Rosalind Advisors, Inc."	"175 Bloor Street Suite 1316, North Tower"	Toronto	A6	"M5R 2L4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
