sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1120026	17	1077370	480	000143774917002005	"2017-02-09 13:12:57"	rdgdoc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	86942	0.331885	28855	A	454288	D		1	24	21	0	10	0	10					-11	-11	-11	11	82	15	-49	-88	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917002000	"2017-02-09 13:03:09"	rdgdoc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	52111	0.33	17197	A	417457	D		0	14	21	0	10	0	10					-11	-11	-11	11	82	15	-49	-88	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917001852	"2017-02-07 15:56:33"	rdgdoc.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	P	0	30000	0.35	10500	A	367346	D		0	9	18	0	0	-6	-12					-8	-6	-6	18	120	32	-45	-87	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917000908	"2017-01-20 12:33:52"	rdgdoc.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	5200	0.329615	1714	A	337346	D		0	2	16	0	11	6	0	-3				3	0	21	84	84	35	-56	-87	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917000779	"2017-01-18 16:33:46"	rdgdoc.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	P	0	16200	0.343086	5558	A	332146	D		0	5	15	0	0	0	6	-3				3	13	25	52	94	35	-59	-87	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917000305	"2017-01-06 10:53:12"	rdgdoc.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	P	0	2005	0.29	581	A	315946	D		0	1	112	0	10	13	6	6				3	11	-11	107	55	24	-64	-89	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917000073	"2017-01-04 09:50:20"	rdgdoc.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	9653	0.28	2703	A	313941	D		0	3	112	0	7	7	17	24				0	0	-24	93	45	16	-71	-90	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	15	1077370	6	000143774914021795	"2014-12-08 17:59:36"	rdgdoc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	110000	3	330000	A	314288	D		0	54	0																	C		0	0000		"Internet Patents Corp"	PTNT	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"C/o Internet Patents Corporation"	"101 Parkshore Dr., Suite 100"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316729	1	1077370	2	000101905610001238	"2010-11-10 18:04:47"	insweb_4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2010-11-08	P	0	51088	6.38606	326251	A	1111392	I	"By Osmium Capital, LP,By Osmium Capital "	1	5	0																	C		0	0000		"Insweb Corp"	INSW	7389	943220749		0004-12-31	73	i	"Osmium Partners, LLC"	"388 Market Street, Suite 920"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316729	1	1077370	2	000101905610001217	"2010-11-04 11:51:53"	insweb_4.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2010-11-02	P	0	96100	6.31	606391	A	1060304	I	"By Osmium Capital, LP,By Osmium Capital "	1	10	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220749		0004-12-31	73	i	"Osmium Partners, LLC"	"388 Market Street, Suite 920"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
