sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1316729	3	1077370	6	000118143114013060	"2014-03-17 17:35:09"	rrd405767.xml	4	2014-03-13	1	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	1047659	3	3142977	D	65410	I	"By Osmium Capital, LP,By Osmium Capital "	0	-94	0																	C		0	0000		"Internet Patents Corp"	PTNT	7389	943220749		0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106594	4	1077370	5	000143774912000824	"2012-01-25 20:45:28"	rdgdoc.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	S	0	15424	8.5	131104	D	1507488	D		0	-1	0																	C		0	0000		"Internet Patents Corp"	INSW	7389	943220749		0004-12-31	73	i	"Enan Hussein A"	"10850 Gold Center Drive"	"Suite 250"	"Rancho Cordova"	CA	95670		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1077880	4	1077370	5	000143774912000803	"2012-01-24 18:53:29"	rdgdoc.xml	4	2012-01-20	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	S	0	20000	8.275	165500	D	42416	D		0	-32	0																	C		0	0000		"Internet Patents Corp"	INSW	7389	943220749		0004-12-31	73	i	"Orr Thomas W"	"10850 Gold Center Drive"	"Suite 250"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1397433	2	1077370	5	000143774912000783	"2012-01-24 13:02:29"	rdgdoc.xml	4	2012-01-20	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	S	0	11750	8.20766	96440	D	33466	D		0	-26	0	0																C		0	0000		"Internet Patents Corp"	INSW	7389	943220749		0004-12-31	73	i	"Yasuda Steven J"	"10850 Gold Center Drive"	"Suite 250"	"Rancho Cordova"	CA	95670		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241087	3	1077370	5	000143774912000748	"2012-01-23 14:27:29"	rdgdoc.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	S	0	41888	8.29827	347598	D	114435	D		1	-27	0	0																C		0	0000		"Internet Patents Corp"	INSW	7389	943220749		0004-12-31	73	i	"Loewe L Eric"	"10850 Gold Center Drive"	"Suite 250"	"Rancho Cordova"	CA	95670		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238741	4	1077370	3	000143774911009569	"2011-12-16 16:04:47"	rdgdoc.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	2416	7.31	17661	D	8521	D		0	-22	0																	C		0	0000		"Insweb Corp"	INSW	7389	943220749		0004-11-23	73	i	"Corroon James M"	"10850 Gold Center Drive"	"Suite 250"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505087	3	1077370	3	000143774911009565	"2011-12-16 15:53:23"	rdgdoc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	1500	7.37	11055	D	244365	D		0	-1	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220749		0004-11-23	73	i	"Natsch Richard A"	"10850 Gold Center Drive"	"Suite 250"	"Rancho Cordova"	CA	95670		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1397433	2	1077370	3	000143774911009535	"2011-12-15 18:05:23"	rdgdoc.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	12210	7.39311	90270	D	5466	D		1	-69	0																	C		0	0000		"Insweb Corp"	INSW	7389	943220749		0004-11-23	73	i	"Yasuda Steven J"	"10850 Gold Center Drive"	"Suite 250"	"Rancho Cordova"	CA	95670		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505087	3	1077370	3	000143774911009486	"2011-12-14 15:18:24"	rdgdoc.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	16100	7.5	120750	D	245865	D		0	-6	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220749		0004-11-23	73	i	"Natsch Richard A"	"10850 Gold Center Drive"	"Suite 250"	"Rancho Cordova"	CA	95670		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241087	3	1077370	3	000143774911009474	"2011-12-13 21:16:24"	rdgdoc.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	15047	7.47	112401	D	57335	D		0	-21	0																	C		0	0000		"Insweb Corp"	INSW	7389	943220749		0004-11-23	73	i	"Loewe L Eric"	"10850 Gold Center Drive"	"Suite 250"	"Rancho Cordova"	CA	95670		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
