sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1260378	6	18255	3	000112760223027923	"2023-11-20 08:00:42"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	0	3000	6.851	20553	D	35808	D		0	-8	0	0																					"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Patrick Bailey W"	"P.O. Box 34216"		Charlotte	NC	282344216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1212933	5	18255	3	000112760222026465	"2022-11-29 14:48:48"	form4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	P	0	3000	10.38	31140	A	2825808	D	"By Spouse"	0	0	0	0																					"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Cato John P D"	"P.O. Box 34216"		Charlotte	NC	282344216		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1260378	7	18255	3	000174442021000001	"2021-11-22 18:14:08"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	3000	16.6101	49830	A	30851	D		0	11	0																						"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Patrick Bailey W"							1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320045	1	18255	3	000112760219001452	"2019-01-04 20:00:11"	form4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	P	0	64	14.41	928	A	27379	D	"Ruth Stowe Revocable Trust"	0	0	0																	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Stowe Daniel Harding"	"P.O. Box 34216"		Charlotte	NC	282344216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1212933	5	18255	3	000112760218020684	"2018-06-12 16:17:32"	form4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-06-08	M	0	8051	23.56	189682	A	1760652	D		0	0	0																	C	B	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Cato John P D"	"P.O. Box 34216"		Charlotte	NC	282344216		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1212933	5	18255	3	000112760218005600	"2018-02-13 17:52:26"	form4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-09	P	0	100	11.3231	1132	A	532701	I	"By Trust,By Spouse"	0	0	0																	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Cato John P D"	"P.O. Box 34216"		Charlotte	NC	282344216		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320045	1	18255	3	000112760217026356	"2017-08-23 18:22:32"	form4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-22	P	0	7000	14.27	99890	A	23686	I	"Ruth Stowe Revocable Trust"	0	42	0																	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Stowe Daniel Harding"	"P.O. Box 34216"		Charlotte	NC	282344216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320045	1	18255	3	000112760217026051	"2017-08-18 17:05:49"	form4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-18	P	0	2500	13.71	34275	A	16686	D		0	18	0																	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Stowe Daniel Harding"	"P.O. Box 34216"		Charlotte	NC	282344216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1493151	1	18255	3	000112760217022141	"2017-06-26 13:23:24"	form4.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-23	P	0	3000	17.1952	51586	A	25464	D		0	13	0	0																C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Weisiger, Jr Edward I"	"P.O. Box 34216"		Charlotte	NC	28234-4216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1260378	6	18255	3	000112760217021809	"2017-06-19 18:55:41"	form4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-14	P	0	1000	16.7602	16760	A	13668	D		0	8	0																	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Patrick Bailey W"	"P.O. Box 34216"		Charlotte	NC	282344216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1212933	5	18255	3	000112760217014681	"2017-04-12 16:56:39"	form4.xml	4	2017-04-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-04-11	M	0	4025	23.56	94829	A	1752601	D		0	0	8530	0	-2	-2	1	2				7	-1	5	-10	-17	-25	-36	-41	C	B	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Cato John P D"	"P.O. Box 34216"		Charlotte	NC	282344216		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1493151	1	18255	3	000112760217013026	"2017-03-28 16:34:20"	form4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-17	P	0	3100	21.7752	67503	A	20749	D		1	18	8078	-2	3	3	0	7				4	-3	-5	-16	-27	-34	-41	-39	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Weisiger, Jr Edward I"	"P.O. Box 34216"		Charlotte	NC	28234-4216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1212933	5	18255	3	000112760216047680	"2016-03-28 17:48:03"	form4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-03-24	M	0	8051	23.56	189682	A	1751576	D	"By Spouse"	0	0	3613	2	2	2	1	-1	1	-10	-42	-2	2	2	12	-1	10	0	47	C	B	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Cato John P D"	"P.O. Box 34216"		Charlotte	NC	282344216		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038699	2	18255	3	000112760215025654	"2015-08-24 10:55:11"	form4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	P	0	3000	32.698	98094	A	11606	D		0	35	3673	0	0	1	5	5	17	11	11	-12	-11	-14	-19	-14	-25	0	27	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Henson Thomas B"	"Po Box 34216"		Charlotte	NC	28234-4216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1493151	1	18255	3	000112760215020132	"2015-06-09 15:06:50"	form4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-09	P	0	2000	37	74000	A	16314	D		0	14	5731	0	-1	1	3	8	-6	8	7	0	-1	-5	-9	-9	-5	28	54	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Weisiger, Jr Edward I"	"P.O. Box 34216"		Charlotte	NC	28234-4216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1462377	1	18255	3	000112760214003736	"2014-01-31 16:58:10"	form4.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-22	S	0	157	29.482	4629	D	31453	D		0	0	3676	0	-3	-3	-2	-2	3	13	57	-4	-5	-9	-8	-9	0	5	17	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Almason Sally J"	"P.O. Box 34216"		Charlotte	NC	282344216		0	1	0	0	"EVP, GMM CATO"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1462377	1	18255	3	000112760214002144	"2014-01-16 17:57:44"	form4.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-16	M	0	157	0	0	A	31610	D		0	0	4767	-1	1	1	3	-7	-5	10	56	-4	-9	-6	-11	3	9	10	34	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Almason Sally J"	"P.O. Box 34216"		Charlotte	NC	282344216		0	1	0	0	"EVP, GMM CATO"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425184	1	18255	3	000112760214001890	"2014-01-14 19:18:16"	form4.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-10	M	0	102	0	0	A	4622	D		0	2	4784	1	-2	-2	0	-10	-10	11	53	-6	-7	-5	-13	4	8	13	36	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Van Noy David E"	"P.O. Box 34216"		Charlotte	NC	282344216		0	1	0	0	"VP, ASST CONTROLLER"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425184	1	18255	3	000112760214001890	"2014-01-14 19:18:16"	form4.xml	4	2014-01-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-01-10	S	0	102	30.4401	3113	D	4622	D		0	-2	4784	1	-2	-2	0	-10	-10	11	53	-6	-7	-5	-13	4	8	13	36	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Van Noy David E"	"P.O. Box 34216"		Charlotte	NC	282344216		0	1	0	0	"VP, ASST CONTROLLER"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1493151	1	18255	3	000112760213012204	"2013-03-28 15:35:24"	form4.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-25	P	0	2000	24.45	48900	A	9617	D		0	26	5073	0	0	0	1	-2	1	14	9	-1	-6	-5	-6	-13	-13	-2	16	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Weisiger, Jr Edward I"	"P.O. Box 34216"		Charlotte	NC	28234-4216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1319868	2	18255	3	000112760212031357	"2012-11-19 14:34:26"	form4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-16	M	0	211	0	0	A	8347	D		0	3	2532	0	3	3	4	8	4	-2	30	-2	-5	-5	-10	-8	-1	9	5	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Shock Jeffrey R"	"P.O. Box 34216"		Charlotte	NC	282344216		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1319868	2	18255	3	000112760212031357	"2012-11-19 14:34:26"	form4.xml	4	2012-11-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-11-16	S	0	211	27.89	5886	D	8347	D		0	-2	2532	0	3	3	4	8	4	-2	30	-2	-5	-5	-10	-8	-1	9	5	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Shock Jeffrey R"	"P.O. Box 34216"		Charlotte	NC	282344216		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1319868	2	18255	3	000112760212025944	"2012-09-07 13:28:53"	form4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-05	M	0	219	0	0	A	8347	D		0	3	3280	0	-2	-2	-1	-5	-8	-11	-8	9	9	7	12	8	21	36	42	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Shock Jeffrey R"	"P.O. Box 34216"		Charlotte	NC	282344216		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1319868	2	18255	3	000112760212025944	"2012-09-07 13:28:53"	form4.xml	4	2012-09-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-09-05	S	0	219	30.36	6649	D	8347	D		0	-3	3280	0	-2	-2	-1	-5	-8	-11	-8	9	9	7	12	8	21	36	42	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Shock Jeffrey R"	"P.O. Box 34216"		Charlotte	NC	282344216		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1212947	4	18255	3	000112760212022329	"2012-07-17 09:18:54"	form4.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-16	M	0	20	0	0	A	21884	D		0	0	4453	0	0	1	-1	5	3	3	5	3	0	-4	2	4	21	3	36	C	A	0	0000		"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Uselton Stuart L"	"P.O. Box 34216"		Charlotte	NC	282344216		0	1	0	0	"SVP-Treasury, Tax, Credit"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
