sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1021038	1	815094	1	000117911016028198	"2016-08-03 16:07:39"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-08-01	S	0	25866	118.702	3070351	D	343912	D		0	-7	32767	0	2	2	4	-1	-11	-11		3	2	1	17	20	41	54	363	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911011003553	"2011-02-28 15:42:11"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-02-24	S	0	29695	12.5191	371755	D	3635997	I	"by Genzyme Corporation"	1	-1	3608	0	-4	-2	4	12	46	-13	69	1	-3	-1	26	10	44	28	89	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911011003359	"2011-02-24 16:48:06"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-02-22	S	0	11654	12.8624	149898	D	3694758	I	"by Genzyme Corporation"	1	0	3487	4	1	1	3	13	45	-8	70	-7	-9	22	22	6	39	23	67	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911011003120	"2011-02-22 16:44:14"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-02-17	S	0	20800	13.2771	276163	D	3721060	I	"by Genzyme Corporation"	1	-1	3346	-3	-4	-4	-3	13	39	-9	67	-1	-2	35	34	12	46	32	74	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911011002906	"2011-02-17 16:05:30"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-02-15	S	0	22851	13.413	306501	D	3764806	I	"by Genzyme Corporation"	1	-1	3376	0	0	0	-3	5	33	-6	74	-2	-1	33	32	15	36	33	64	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911011002747	"2011-02-15 15:53:38"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-02-11	S	0	25000	13.5067	337667	D	1931331	I	"by Genzyme Corporation"	1	-1	3474	0	-1	-2	-5	1	28	-9	78	-1	10	36	38	14	38	38	55	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911011002623	"2011-02-14 16:00:11"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-02-10	S	0	15000	13.5419	203129	D	1956331	I	"by Genzyme Corporation"	0	-1	3661	0	-1	-1	-2	2	31	-14	79	0	33	37	41	13	36	40	50	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911011002441	"2011-02-11 09:33:07"	edgar.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-02-09	S	0	15000	13.5706	203559	D	1986331	I	"by Genzyme Corporation"	0	-1	3556	0	0	0	-1	5	31	-20	73	1	35	38	39	11	37	40	52	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911010016764	"2010-12-01 15:49:01"	edgar.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-11-29	S	0	20876	11.7353	244986	D	3953438	I	"by Genzyme Corporation"	0	-1	1196	0	1	0	-14	-15	15	57	65	-3	-3	-3	8	27	17	36	-18	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911010016639	"2010-11-29 14:16:48"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-11-24	S	0	20000	11.7936	235873	D	2022207	I	"By Genzyme Corporation,by Genzyme Corpor"	1	-1	1167	0	2	-2	0	-17	6	58	48	1	2	-1	7	28	20	31	-10	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911010016455	"2010-11-22 16:54:32"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-11-19	S	0	10700	11.8396	126684	D	2042207	I	"By Genzyme Corporation,by Genzyme Corpor"	1	-1	1265	-3	0	0	3	-18	10	53	57	4	-1	15	13	35	29	40	-3	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911010016347	"2010-11-19 15:16:17"	edgar.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-11-17	S	0	20000	11.7158	234316	D	2052907	I	"By Genzyme Corporation,by Genzyme Corpor"	1	-1	1253	0	2	-2	-1	-22	12	52	59	0	0	14	9	30	31	31	-14	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911010016186	"2010-11-17 14:11:14"	edgar.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-11-15	S	0	7296	11.9281	87027	D	2072907	I	"By Genzyme Corporation"	0	0	1295	0	1	2	1	-20	15	53	68	-3	-3	9	5	18	26	28	-17	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021038	1	815094	1	000117911010016052	"2010-11-15 16:07:22"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-11-11	S	0	11128	11.9906	133431	D	2080203	I	"by Genzyme Corporation,By Genzyme Corpor"	1	-1	1327	0	-2	-2	2	-23	14	47	64	0	9	11	10	21	23	34	-16	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Termeer Henri A"	"C/o Abiomed, Inc."	"22 Cherry Hill Drive"	Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
