sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1202464	8	865754	1	000103132307000015	"2007-03-08 16:42:21"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	50000	32.12	1606000	D	161012	D		0	-24	6094	0	1	1	-4	-6	-18	-19	-42	-3	-17	-14	-7	8	46	66	49	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"EVP, Pres-Propel Division"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000027	"2005-06-09 11:48:51"	primary_doc.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	6400	20.33	130112	D	190000	D		0	-3	697	0	0	0	0	-2	-5	-1	28	0	2	5	3	-16	3	24	84	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000026	"2005-06-08 16:31:13"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	5000	20.18	100900	D	196400	D		0	-2	687	0	0	0	2	-8	-5	-4	26	1	4	9	3	-14	2	24	98	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000025	"2005-06-07 11:33:51"	primary_doc.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	5600	20.08	112448	D	201400	D		0	-3	674	0	0	-1	-1	-7	-5	-7	27	3	6	14	1	-14	1	28	100	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000024	"2005-06-06 15:17:54"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	3000	20.06	60180	D	207000	D		0	-1	665	0	1	1	0	-5	-3	-4	30	2	3	13	3	-13	-1	29	109	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	3	865754	1	000103132305000023	"2005-05-26 12:10:30"	primary_doc.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	18400	19.06	350704	D	210000	D		0	-8	707	0	2	4	5	-8	2	-3	31	-1	8	-7	-13	-13	-3	23	109	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	4	865754	1	000103132305000022	"2005-05-25 11:35:49"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	1600	19	30400	D	228400	D		0	-1	709	0	-2	0	1	-8	2	-9	26	3	10	-4	-12	-11	-2	26	111	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		Aukrug	2M	"D 24613"	Germany	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	2	865754	1	000103132304000047	"2004-04-02 17:56:54"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	S	0	4400	13.5	59400	D	230000	D		0	-2	367	3	5	5	6	8	21	27	67	4	9	-5	-1	-14	-2	72	40	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg 11"		"D 24613 Aukrug"	2M		Germany	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	2	865754	1	000103132304000040	"2004-03-16 12:32:24"	primary_doc.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	S	0	600	14.75	8850	D	234400	D		0	0	363	0	-2	-3	-7	8	16	35	76	-5	-6	-5	-1	-14	-2	73	32	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg 11"		"D 24613 Aukrug"	2M		Germany	0	1	0	0	"VP-Propel Products"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202464	7	865754	1	000103132303000044	"2003-08-25 18:48:42"	primary_doc.xml	4/A	2002-05-02	0	0	0	000000000000000000	0	"Common Stock"	2002-05-17	S	0	2000	12.25	24500	D	235000	D		0	-1	458	2	0	0	2	6	6	8	36	-3	-6	2	24	39	67	38	53	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Kittel Thomas K"	"Boeker Stieg II"		"D 24613 Aukrug"	I8	99999	"Germany (West)"	0	1	0	0	"Vice Pres-Hydrostatics,Europe"		0	0	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
