sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1093725	34	1796209	5	000162828024021783	"2024-05-08 17:26:45"	wk-form4_1715203593.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	150000	37.21	5581500	D	6058500	I	"by IGHA Holdings, LLLP,By Mariposa Acqui"	0	-2	0																						"Api Group Corp"	APG	7340	981510303	D8	0004-12-31	73	i	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
8	107	1093725	34	1796209	1	000162828024009493	"2024-03-06 18:30:12"	wk-form4_1709767802.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	150000	38.38	5757000	D	6208500	I	"by IGHA Holdings, LLLP,By Mariposa Acqui"	0	-2	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1093725	34	1796209	1	000162828023037859	"2023-11-08 16:15:04"	wk-form4_1699478090.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	166666	27.3	4549982	D	4834062	I	"by IGHA Holdings, LLLP,By Ian G. H. Ashk"	0	-3	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1093725	33	1796209	1	000120919123045159	"2023-08-09 16:04:34"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	166667	28.1505	4691757	D	5000728	I	"By IGHA Holdings, LLLP,by IGHA Holdings,"	1	-3	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1093725	33	1796209	1	000120919123038577	"2023-06-20 18:10:26"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	6266	0	0	A	5167395	D	"By IGHA Holdings, LLLP,By Ian G.H. Ashke"	0	0	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
5	14	1093725	31	1590714	3	000159071423000061	"2023-06-07 16:19:26"	wk-form4_1686169155.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-06	M	0	6367	0	0	A	1348895	M	"By Tasburgh, LLC"	0	0	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Ashken Ian G H"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
8	107	1093725	33	1796209	1	000120919123034683	"2023-06-05 20:21:08"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	166667	23.0887	3848128	D	5161129	I	"By IGHA Holdings, LLLP,By Ian G.H. Ashke"	1	-3	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1093725	32	1796209	1	000089924322023103	"2022-06-17 16:51:55"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	4876	0	0	A	5327796	D	"By IGHA Holdings, LLLP,By Ian G.H. Ashke"	0	0	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
5	14	1093725	31	1590714	3	000159071422000058	"2022-06-09 16:23:18"	wf-form4_165480618262806.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-07	M	0	4174	0	0	A	1342528	M	"By Tasburgh, LLC"	0	0	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Ashken Ian G H"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
8	107	1093725	32	1796209	1	000089924321028658	"2021-07-16 17:00:15"	doc4.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock"	2021-07-14	M	0	6920	0	0	A	4262919	D	"By IGHA Holdings, LLLP,By Ian G. H. Ashk"	0	0	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
