sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1093725	31	1590714	3	000159071420000029	"2020-03-11 16:25:16"	wf-form4_158395829940999.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-09	P	0	50000	8.92	446000	A	598880	I	"By IGHA Holdings, LLLP"	0	9	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Ashken Ian G H"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000137	"2018-12-11 18:54:11"	wf-form4_154457243031888.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-07	P	0	13500	11	148500	A	1739678	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	0	1	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000133	"2018-11-26 17:50:31"	wf-form4_154327261473454.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-21	P	0	28000	10.98	307440	A	1726178	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	0	2	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000129	"2018-11-20 20:29:25"	wf-form4_154276374687949.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-15	P	0	12000	10.7467	128960	A	1698178	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	1	1	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000121	"2018-11-14 16:52:47"	wf-form4_154223234925575.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-09	P	0	45500	10.7588	489525	A	1686178	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	1	3	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000114	"2018-11-07 17:58:40"	wf-form4_154163150463066.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-05	P	0	122000	10.9726	1338660	A	1640678	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	1	8	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000097	"2018-08-15 17:49:55"	wf-form4_153436977758237.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-08-13	P	0	50000	12.008	600400	A	1518678	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	1	3	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000090	"2018-08-09 16:26:56"	wf-form4_153384639891905.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-08-07	P	0	50000	12.25	612500	A	1468678	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	0	4	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071417000135	"2017-08-31 16:16:36"	wf-form4_150421058295415.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-08-29	P	0	45000	10.98	494100	A	1410817	I	"By Trust,By Tasburgh LLC,By Mariposa Acq"	0	3	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071415000073	"2015-12-10 16:08:33"	wf-form4_144978170249256.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-12-09	P	0	50000	11.36	568000	A	1354492	I	"By Tasburgh LLC,By Mariposa Acquisition,"	0	4	32767	2	-11	-11	11	-24	-25	-17	-11	-7	-9	-4	0	-34	-59	-52	-5	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
12	132	1093725	12	895655	1	000100547707004505	"2007-08-17 12:45:48"	edgar123.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	10000	31.21	312100	A	627295	D		0	2	32767	0	-2	1	8	-2	-7	-19	-18	-13	-10	-23	-32	-30	-21	2	-20	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
