sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1215654	4	1169445	1	000120919120057869	"2020-11-12 12:42:18"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	7000	29.58	207060	D	45501	D		0	-13	0	0																C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215654	4	1169445	1	000120919120050229	"2020-09-14 09:46:43"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	8000	27.54	220320	D	52501	D		0	-13	0	0																C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215654	4	1169445	1	000124752419000270	"2019-06-17 17:11:06"	edgar.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	7126	26.57	189338	D	58179	D		0	-11	0																	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215654	4	1169445	1	000124752418000078	"2018-03-16 11:19:27"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	4124	29.59	122029	D	53523	D	"As custodian for minor son."	0	-7	0	0																C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215654	4	1169445	1	000124752417000155	"2017-12-27 17:08:47"	edgar.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	1695	29.45	49918	D	41857	D	"As custodian for minor son."	0	-4	0																	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215654	4	1169445	1	000124752417000090	"2017-06-27 15:26:57"	edgar.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	S	0	5700	33.18	189126	D	43552	D	"As custodian for minor son."	0	-12	0	0																C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215654	4	1169445	1	000124752416000386	"2016-03-10 14:36:19"	edgar.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	6000	53.28	319680	D	35243	D	"As custodian for minor son."	0	-15	12995	0	-2	0	-5	-1	-23	-51	-49	-1	-5	-3	12	14	22	8	-13	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215654	3	1169445	1	000124752414000017	"2014-03-25 13:09:22"	edgar.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	4000	63.82	255280	D	29467	D	"As custodian for minor son."	0	-12	9317	0	0	0	1	-2	-3	-8	-15	-5	-5	-10	-2	6	10	26	22	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"EVP - Corp., Bus. Dev."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215654	3	1169445	1	000124752413000059	"2013-09-19 17:31:27"	edgar.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	6600	57.62	380292	D	26688	D	"As custodian for minor son."	0	-20	3017	0	1	1	-1	1	7	17	5	2	2	7	4	17	13	14	-10	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"EVP - Corp., Bus. Dev."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215654	3	1169445	1	000124752413000039	"2013-03-27 14:39:18"	edgar.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	3000	53.02	159060	D	33288	D	"As custodian for minor son."	0	-8	4014	0	-1	2	-2	3	-8	11	25	1	-1	2	4	4	1	-2	-4	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Schneider Victor S"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"EVP - Corp., Bus. Dev."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
