sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1391522	5	1323653	1	000120919113008902	"2013-02-14 16:15:23"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	2600	11.7596	30575	A	702699	I	"Held by spouse."	1	0	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107702	1	1323653	1	000120919109054735	"2009-12-01 11:21:32"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	28550	3.29925	94194	A	1145945	I	"Held through HSI Partnership,Held in Has"	1	3	118	0	16	10	16	6	35	110	84	-2	-3	-3	-28	-30	7	-42	-71	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Stein Nachum"	"444 Madison Avenue, Suite 501"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107706	2	1323653	1	000120919109054492	"2009-11-25 18:18:48"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	14275	3.29925	47097	A	2034911	D	"Irrevocable trust for the benefit of imm"	1	1	117	1	-3	-3	8	-5	36	95	82	-1	-8	-6	-24	-28	6	-14	-66	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Bistricer David"	"4611 12Th Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399916	1	1323653	1	000120919109030533	"2009-06-03 17:36:29"	doc4.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	P	0	10000	2.75	27500	A	55638	D	"Held by spouse"	0	22	111	-6	10	9	5	1	59	13	130	-3	11	-10	11	73	-45	-74	-90	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"McAllister Kenneth A"	"1530 Shields Drive"		Waukegan	IL	60085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399916	1	1323653	1	000120919109028248	"2009-05-22 10:32:29"	doc4.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	10000	2.75	27500	A	45638	D	"Held by spouse"	0	28	113	0	7	17	14	6	60	23	102	-16	-19	-1	8	-22	-49	-78	-91	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"McAllister Kenneth A"	"1530 Shields Drive"		Waukegan	IL	60085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107702	1	1323653	1	000120919109019721	"2009-04-02 16:23:57"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	5991	2.27902	13654	A	1117395	D	"Held in Hasenfeld-Stein Pension Trust,He"	1	1	64	5	-1	-1	-3	5	11	73	124	13	-6	16	-32	-43	-76	-79	-88	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Stein Nachum"	"444 Madison Avenue, Suite 501"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107706	2	1323653	1	000120919109019256	"2009-04-01 17:31:32"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	5990	2.27904	13651	A	2020636	D	"Irrevocable trust for the benefit of imm"	1	0	87	15	3	3	-13	2	17	84	117	-5	-11	34	-47	-49	-76	-81	-90	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Bistricer David"	"4611 12Th Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399917	1	1323653	1	000120919108064599	"2008-12-08 16:42:49"	doc4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	5000	3.499	17495	A	7000	D		0	250	110	2	9	9	8	54	-46	-21	0	-22	-19	-43	-35	-71	-70	-67		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Van Kathy Jo"	"1530 Shields Drive"		Waukegan	IL	60085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159159	20	1323653	1	000090266408003310	"2008-12-02 17:00:52"	p08-1667form4_ex.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	1618	4.45367	7206	A	2844340	D		1	0	113	8	-4	-5	-22	-1	-70	-43	-22	-3	-2	-34	-40	-65	-62	-59		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159159	19	1323653	1	000090266408002998	"2008-10-17 17:11:53"	p08-1489form4_ex.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	63036	6.02	379477	A	2842722	D		0	2	341	0	-6	-6	-18	-18	-48	-68	-39	-19	13	-33	-38	-31	-40	-47		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
