sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1391522	5	1323653	1	000120919113033289	"2013-06-21 18:15:53"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	85236	3.99	340092	A	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	0	11	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113033289	"2013-06-21 18:15:53"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	1	"Common Stock"	2013-06-19	S	0	85236	20.1084	1713960	D	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	0	-9	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399918	2	1323653	1	000120919113033037	"2013-06-19 18:28:38"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	11600	3.99	46284	A	64501	D		0	22	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Hennelly J Kurt"	"1530 Shields Drive"		Waukegan	IL	60085		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399918	2	1323653	1	000120919113033037	"2013-06-19 18:28:38"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	11600	20.0145	232168	D	64501	D		0	-15	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Hennelly J Kurt"	"1530 Shields Drive"		Waukegan	IL	60085		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113033036	"2013-06-19 18:27:53"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	132631	11.874	1574857	A	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	19	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113033036	"2013-06-19 18:27:53"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	132631	20.0127	2654307	D	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	-14	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113032510	"2013-06-17 16:44:06"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	135218	15	2028270	A	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	19	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113032510	"2013-06-17 16:44:06"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	1	"Common Stock"	2013-06-13	S	0	135218	20.0418	2710013	D	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	-14	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399918	2	1323653	1	000120919113032508	"2013-06-17 16:43:03"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	41376	10.0848	417270	A	64501	D		1	179	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Hennelly J Kurt"	"1530 Shields Drive"		Waukegan	IL	60085		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399918	2	1323653	1	000120919113032508	"2013-06-17 16:43:03"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	2	"Common Stock"	2013-06-13	S	0	41376	20.023	828472	D	64501	D		1	-39	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Hennelly J Kurt"	"1530 Shields Drive"		Waukegan	IL	60085		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
