sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182687	1	868809	1	000118143110000463	"2010-01-04 16:40:05"	rrd260586.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	230000	32.868	7559640	A	1172010	D	"401(k) Plan"	0	24	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143108057394	"2008-10-15 16:35:06"	rrd220982.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	S	0	535700	31.0056	16609688	D	1057555	D	"401(k) Plan"	1	-34	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143108003712	"2008-01-16 16:13:50"	rrd189562.xml	4	2008-01-14	0	1	0	000000000000000000	0	"Common Stock"	2008-01-14	M	0	68501	19.1641	1312760	A	1565435	D	"401(k) Plan"	0	5	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143107057551	"2007-09-14 17:43:12"	rrd172620.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	13900	60.5655	841861	D	1227646	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143107057550	"2007-09-14 17:42:54"	rrd172477.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	M	0	262057	23.9551	6277602	A	1070075	D		0	32	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143107057550	"2007-09-14 17:42:54"	rrd172477.xml	4	2007-09-12	0	1	0	000000000000000000	2	"Common Stock"	2007-09-13	S	0	86100	60.1269	5176930	D	1070075	D		1	-7	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143106039732	"2006-07-03 14:48:32"	rrd123134.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	237930	23.7242	5644694	A	1225453	D	"401(k) Plan"	1	24	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143106039732	"2006-07-03 14:48:32"	rrd123134.xml	4	2006-06-29	0	1	0	000000000000000000	2	"Common Stock"	2006-06-30	S	0	70496	44.3779	3128465	D	1225453	D	"401(k) Plan"	0	-5	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143104045602	"2004-09-30 16:34:34"	rrd53603.xml	4	2004-09-28	0	1	0	000000000000000000	0	"Common Stock"	2004-09-28	M	0	131500	20.184	2654196	A	911928	D	"401(k) Plan"	0	17	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143104045249	"2004-09-28 16:29:35"	rrd53342.xml	4	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	M	0	20000	0	0	A	874772	D	"401(k) Plan"	0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
